"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1421","Íslenska","H-riðill","1377","Japan","Senegal","2","2","10154","Logi","2","3","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","4017","Hanna Harpa","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","4830","Jenni","2","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","4833","Egilmaradona","3","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","4865","Kjartan Hallur","2","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","7093","Jónas","1","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","7117","Friðrik","1","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","7129","Hafsteinn","2","3","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","9189","Ævar","2","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","9941","Ingunn","1","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1378","Japan","Pólland","0","1","10154","Logi","1","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","4017","Hanna Harpa","2","2","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","4830","Jenni","2","0","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","4833","Egilmaradona","2","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","4865","Kjartan Hallur","1","3","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","7093","Jónas","2","1","1","20"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","7117","Friðrik","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","7129","Hafsteinn","3","3","0","0"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","9189","Ævar","1","3","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","9941","Ingunn","1","2","3","60"
"30","WC 2018","1421","Íslenska","H-riðill","1379","Senegal","Kólumbía","0","1","10154","Logi","1","2","3","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","4017","Hanna Harpa","2","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","4830","Jenni","4","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","4833","Egilmaradona","2","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","4865","Kjartan Hallur","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","7093","Jónas","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","7117","Friðrik","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","7129","Hafsteinn","2","3","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","9189","Ævar","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","9941","Ingunn","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1380","Frakkland","Argentína","4","3","10154","Logi","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4017","Hanna Harpa","3","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4830","Jenni","2","1","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4833","Egilmaradona","1","2","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4865","Kjartan Hallur","1","2","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7093","Jónas","2","1","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7117","Friðrik","1","2","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7129","Hafsteinn","2","0","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9189","Ævar","2","3","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9941","Ingunn","2","1","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10154","Logi","1","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","4017","Hanna Harpa","2","0","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","4830","Jenni","3","1","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","4833","Egilmaradona","1","0","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","4865","Kjartan Hallur","2","0","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","7093","Jónas","3","1","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","7117","Friðrik","1","2","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","7129","Hafsteinn","0","3","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","9941","Ingunn","3","1","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1382","Spánn","Rússland","1","1","10154","Logi","3","0","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","4017","Hanna Harpa","3","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","4830","Jenni","3","2","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","4833","Egilmaradona","2","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","4865","Kjartan Hallur","2","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","7093","Jónas","2","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","7117","Friðrik","3","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","7129","Hafsteinn","2","3","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","9189","Ævar","3","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","9941","Ingunn","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1383","Króatía","Danmörk","1","1","10154","Logi","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4017","Hanna Harpa","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4830","Jenni","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4833","Egilmaradona","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4865","Kjartan Hallur","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7093","Jónas","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7117","Friðrik","3","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7129","Hafsteinn","0","3","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9189","Ævar","3","2","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9941","Ingunn","2","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10154","Logi","2","0","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","4017","Hanna Harpa","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","4830","Jenni","5","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","4833","Egilmaradona","3","2","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","4865","Kjartan Hallur","3","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","7093","Jónas","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","7117","Friðrik","4","0","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","7129","Hafsteinn","2","2","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","9189","Ævar","4","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","9941","Ingunn","3","1","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1385","Belgía","Japan","3","2","10154","Logi","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4017","Hanna Harpa","1","0","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4830","Jenni","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4833","Egilmaradona","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4865","Kjartan Hallur","1","0","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7093","Jónas","3","2","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7117","Friðrik","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7129","Hafsteinn","2","0","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9189","Ævar","2","1","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9941","Ingunn","1","2","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10154","Logi","1","0","10","100"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","4017","Hanna Harpa","2","0","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","4830","Jenni","2","0","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","4833","Egilmaradona","2","1","2","20"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","4865","Kjartan Hallur","1","2","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","7093","Jónas","0","2","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","7117","Friðrik","2","3","6","60"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","7129","Hafsteinn","2","2","0","0"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","9189","Ævar","1","3","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","9941","Ingunn","1","2","8","80"
"30","WC 2018","1421","Íslenska","16-liða úrslit","1387","Kólumbía","England","1","1","10154","Logi","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4017","Hanna Harpa","0","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4830","Jenni","3","2","2","20"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4833","Egilmaradona","3","2","2","20"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4865","Kjartan Hallur","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7093","Jónas","1","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7117","Friðrik","1","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7129","Hafsteinn","3","0","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9189","Ævar","1","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9941","Ingunn","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10154","Logi","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4017","Hanna Harpa","1","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4830","Jenni","1","3","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4833","Egilmaradona","1","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4865","Kjartan Hallur","2","1","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7093","Jónas","1","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7117","Friðrik","1","3","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7129","Hafsteinn","0","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9189","Ævar","1","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9941","Ingunn","2","1","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10154","Logi","2","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4017","Hanna Harpa","0","1","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4830","Jenni","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4833","Egilmaradona","2","0","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4865","Kjartan Hallur","0","1","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7093","Jónas","2","1","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7117","Friðrik","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7129","Hafsteinn","2","1","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9189","Ævar","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9941","Ingunn","0","1","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10154","Logi","0","2","10","100"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4017","Hanna Harpa","0","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4830","Jenni","0","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4833","Egilmaradona","3","1","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4865","Kjartan Hallur","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7093","Jónas","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7117","Friðrik","2","1","2","20"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7129","Hafsteinn","0","0","0","0"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9189","Ævar","1","3","6","60"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9941","Ingunn","1","2","8","80"
"30","WC 2018","1421","Íslenska","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10154","Logi","1","2","8","80"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","4017","Hanna Harpa","1","2","2","20"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","4830","Jenni","1","3","2","20"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","4833","Egilmaradona","2","0","8","80"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","4865","Kjartan Hallur","2","1","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","7093","Jónas","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","7117","Friðrik","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","7129","Hafsteinn","0","1","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","9189","Ævar","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","9941","Ingunn","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1392","Frakkland","Belgía","1","0","10154","Logi","1","2","2","20"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","4017","Hanna Harpa","1","2","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","4830","Jenni","1","2","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","4833","Egilmaradona","1","1","2","20"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","4865","Kjartan Hallur","1","2","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","7093","Jónas","1","2","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","7117","Friðrik","2","3","2","20"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","7129","Hafsteinn","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","9189","Ævar","3","2","6","60"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","9941","Ingunn","1","2","0","0"
"30","WC 2018","1421","Íslenska","Undanúrslit","1393","Króatía","England","2","1","10154","Logi","1","2","0","0"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","4017","Hanna Harpa","3","1","6","60"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","4830","Jenni","4","1","6","60"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","4833","Egilmaradona","1","2","0","0"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","4865","Kjartan Hallur","0","1","0","0"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","7093","Jónas","2","1","8","80"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","7129","Hafsteinn","1","2","0","0"
"30","WC 2018","1421","Íslenska","Bronsleikurinn","1394","Belgía","England","2","0","9941","Ingunn","3","2","6","60"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4017","Hanna Harpa","2","0","6","60"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4830","Jenni","1","3","0","0"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4833","Egilmaradona","1","0","6","60"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4865","Kjartan Hallur","4","1","8","80"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7093","Jónas","1","2","2","20"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7129","Hafsteinn","1","0","6","60"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9189","Ævar","1","2","2","20"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9941","Ingunn","1","2","2","20"
"30","WC 2018","1421","Íslenska","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10154","Logi","1","2","2","20"
