"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","12143","Kristófer Óttar","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14344","Ísleifur Örn Guðmundsson","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14346","Sigrún Eva","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14370","Kristín Hrefna","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14371","Þórdís Þórðardóttir","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14373","Ágúst Heiðar Sveinbjörnsson","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14376","Elmar Ólafsson","4","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14397","GTorfa","3","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14410","Tryggvi Sig","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14549","Neuer","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14669","Jóhann Guðmundsson","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14776","Arnar Ólafsson","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14777","Skorri Júlíusson","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14848","Þorlákur Helgi Ásbjörnsson","3","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14851","Tómas H.","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14853","Johann","3","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14860","Guðjón Snær","3","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14863","Sturla Már Guðmundsson","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14866","Sævar Ólafsson","3","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","14899","Mikki","1","0","5","100"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","15011","Anita Brá Leifsdóttir","1","0","5","100"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","15077","Edda Björg","1","2","1","20"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","15108","Daði Már Sigurðsson","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","15362","Maria Hedman","1","3","1","20"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","15698","AnnaMJ","2","0","4","80"
"40","HM 2022","2249","Origo","F-riðill","1920","Belgía","Kanada","1","0","16094","Arnór Hreiðarsson","2","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","11031","GummiSig","2","2","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","12143","Kristófer Óttar","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14344","Ísleifur Örn Guðmundsson","0","3","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14346","Sigrún Eva","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14370","Kristín Hrefna","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14371","Þórdís Þórðardóttir","2","3","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14373","Ágúst Heiðar Sveinbjörnsson","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14376","Elmar Ólafsson","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14397","GTorfa","3","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14410","Tryggvi Sig","2","3","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14446","Hildur Pálsdóttir","0","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14549","Neuer","1","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14669","Jóhann Guðmundsson","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14776","Arnar Ólafsson","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14777","Skorri Júlíusson","1","3","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14848","Þorlákur Helgi Ásbjörnsson","0","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14851","Tómas H.","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14853","Johann","1","2","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14860","Guðjón Snær","3","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14863","Sturla Már Guðmundsson","1","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14866","Sævar Ólafsson","2","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","14899","Mikki","1","2","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","15011","Anita Brá Leifsdóttir","1","2","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","15077","Edda Björg","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","15108","Daði Már Sigurðsson","1","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","15362","Maria Hedman","2","2","3","60"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","15698","AnnaMJ","2","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1921","Króatía","Belgía","0","0","16094","Arnór Hreiðarsson","1","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","4491","Isleifur Örn Guðmundsson","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","11031","GummiSig","0","0","0","0"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","12143","Kristófer Óttar","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14344","Ísleifur Örn Guðmundsson","1","3","4","80"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14346","Sigrún Eva","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14370","Kristín Hrefna","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14371","Þórdís Þórðardóttir","1","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14373","Ágúst Heiðar Sveinbjörnsson","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14376","Elmar Ólafsson","0","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14397","GTorfa","1","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14410","Tryggvi Sig","0","0","0","0"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14446","Hildur Pálsdóttir","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14549","Neuer","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14669","Jóhann Guðmundsson","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14776","Arnar Ólafsson","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14777","Skorri Júlíusson","0","2","4","80"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14848","Þorlákur Helgi Ásbjörnsson","0","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14851","Tómas H.","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14853","Johann","1","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14860","Guðjón Snær","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14863","Sturla Már Guðmundsson","1","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14866","Sævar Ólafsson","1","2","5","100"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","14899","Mikki","0","1","3","60"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","15011","Anita Brá Leifsdóttir","3","2","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","15077","Edda Björg","2","1","0","0"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","15108","Daði Már Sigurðsson","1","1","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","15362","Maria Hedman","2","0","0","0"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","15698","AnnaMJ","1","0","1","20"
"40","HM 2022","2249","Origo","F-riðill","1922","Kanada","Marokkó","1","2","16094","Arnór Hreiðarsson","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","4491","Isleifur Örn Guðmundsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","11031","GummiSig","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","12143","Kristófer Óttar","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14344","Ísleifur Örn Guðmundsson","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14346","Sigrún Eva","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14370","Kristín Hrefna","0","3","0","0"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14371","Þórdís Þórðardóttir","2","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14373","Ágúst Heiðar Sveinbjörnsson","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14376","Elmar Ólafsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14397","GTorfa","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14410","Tryggvi Sig","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14549","Neuer","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14669","Jóhann Guðmundsson","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14776","Arnar Ólafsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14777","Skorri Júlíusson","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14848","Þorlákur Helgi Ásbjörnsson","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14851","Tómas H.","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14853","Johann","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14860","Guðjón Snær","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14863","Sturla Már Guðmundsson","1","2","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14866","Sævar Ólafsson","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","14899","Mikki","1","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","15011","Anita Brá Leifsdóttir","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","15077","Edda Björg","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","15108","Daði Már Sigurðsson","1","2","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","15362","Maria Hedman","1","2","1","20"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","15698","AnnaMJ","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1923","Sviss","Kamerún","1","0","16094","Arnór Hreiðarsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","4491","Isleifur Örn Guðmundsson","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","11031","GummiSig","5","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","12143","Kristófer Óttar","2","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14344","Ísleifur Örn Guðmundsson","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14346","Sigrún Eva","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14370","Kristín Hrefna","2","3","1","20"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14371","Þórdís Þórðardóttir","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14373","Ágúst Heiðar Sveinbjörnsson","1","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14376","Elmar Ólafsson","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14397","GTorfa","2","2","1","20"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14410","Tryggvi Sig","2","1","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14446","Hildur Pálsdóttir","1","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14549","Neuer","2","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14669","Jóhann Guðmundsson","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14776","Arnar Ólafsson","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14777","Skorri Júlíusson","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14848","Þorlákur Helgi Ásbjörnsson","2","2","1","20"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14851","Tómas H.","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14853","Johann","2","1","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14860","Guðjón Snær","4","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14863","Sturla Már Guðmundsson","2","1","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14866","Sævar Ólafsson","2","1","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","14899","Mikki","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","15011","Anita Brá Leifsdóttir","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","15077","Edda Björg","4","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","15108","Daði Már Sigurðsson","2","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","15362","Maria Hedman","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","15698","AnnaMJ","2","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1924","Brasilía","Serbía","2","0","16094","Arnór Hreiðarsson","2","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","4491","Isleifur Örn Guðmundsson","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","11031","GummiSig","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","12143","Kristófer Óttar","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14344","Ísleifur Örn Guðmundsson","0","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14346","Sigrún Eva","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14370","Kristín Hrefna","2","3","1","20"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14371","Þórdís Þórðardóttir","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14373","Ágúst Heiðar Sveinbjörnsson","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14376","Elmar Ólafsson","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14397","GTorfa","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14410","Tryggvi Sig","0","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14446","Hildur Pálsdóttir","1","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14549","Neuer","0","0","3","60"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14669","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14776","Arnar Ólafsson","0","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14777","Skorri Júlíusson","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14848","Þorlákur Helgi Ásbjörnsson","0","0","3","60"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14851","Tómas H.","0","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14853","Johann","1","3","1","20"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14860","Guðjón Snær","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14863","Sturla Már Guðmundsson","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14866","Sævar Ólafsson","1","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","14899","Mikki","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","15011","Anita Brá Leifsdóttir","2","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","15077","Edda Björg","0","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","15108","Daði Már Sigurðsson","1","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","15362","Maria Hedman","3","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","15698","AnnaMJ","0","2","0","0"
"40","HM 2022","2249","Origo","G-riðill","1925","Kamerún","Serbía","3","3","16094","Arnór Hreiðarsson","1","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","4491","Isleifur Örn Guðmundsson","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","11031","GummiSig","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","12143","Kristófer Óttar","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14344","Ísleifur Örn Guðmundsson","0","3","0","0"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14346","Sigrún Eva","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14370","Kristín Hrefna","3","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14371","Þórdís Þórðardóttir","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14373","Ágúst Heiðar Sveinbjörnsson","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14376","Elmar Ólafsson","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14397","GTorfa","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14410","Tryggvi Sig","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14446","Hildur Pálsdóttir","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14549","Neuer","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14669","Jóhann Guðmundsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14776","Arnar Ólafsson","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14777","Skorri Júlíusson","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14848","Þorlákur Helgi Ásbjörnsson","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14851","Tómas H.","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14853","Johann","3","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14860","Guðjón Snær","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14863","Sturla Már Guðmundsson","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14866","Sævar Ólafsson","3","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","14899","Mikki","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","15011","Anita Brá Leifsdóttir","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","15077","Edda Björg","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","15108","Daði Már Sigurðsson","2","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","15362","Maria Hedman","3","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","15698","AnnaMJ","2","0","4","80"
"40","HM 2022","2249","Origo","G-riðill","1926","Brasilía","Sviss","1","0","16094","Arnór Hreiðarsson","1","0","5","100"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","4491","Isleifur Örn Guðmundsson","2","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","11031","GummiSig","3","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","12143","Kristófer Óttar","2","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14344","Ísleifur Örn Guðmundsson","3","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14346","Sigrún Eva","1","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14370","Kristín Hrefna","1","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14371","Þórdís Þórðardóttir","1","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14373","Ágúst Heiðar Sveinbjörnsson","1","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14376","Elmar Ólafsson","1","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14397","GTorfa","0","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14410","Tryggvi Sig","1","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14446","Hildur Pálsdóttir","0","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14549","Neuer","1","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14669","Jóhann Guðmundsson","1","1","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14776","Arnar Ólafsson","1","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14777","Skorri Júlíusson","0","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14848","Þorlákur Helgi Ásbjörnsson","0","0","0","0"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14851","Tómas H.","2","1","1","20"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14853","Johann","0","1","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14860","Guðjón Snær","1","2","3","60"
"40","HM 2022","2249","Origo","G-riðill","1927","Serbía","Sviss","2","3","14863","Sturla Már Guðmundsson","0","1","3","60"
