"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","14996","Oliver","3","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15009","Erna Valg","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15010","Benedikt","3","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15013","Torfi Kristjánsson","3","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15018","Anna Kristín Fenger","1","0","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15022","Kolla","3","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15041","Ólöf","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15043","Margrét Kristinsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15045","Billi","3","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15047","Guðrún Helgadóttir","3","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15055","Friðborg Helgadóttir","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15081","Jóhann Guðmunds","2","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15152","Eyrún Björnsdóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15157","Sólveig","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15161","Þór Egilsson","4","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15237","Jóney","3","3","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15257","Magnús Helgason","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","15507","María Finnsdóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","16093","Berglind Stefánsdóttir","0","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","16100","Arne Vagn","2","0","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","16107","Hrafn Steinarsson","2","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1920","Belgía","Kanada","1","0","16325","Helga Árnadóttir","4","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","14257","Breki Valsson","2","1","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","14911","Hildur Hörn","1","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","14993","Hrafn Úlfarsson","2","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","14996","Oliver","1","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15009","Erna Valg","3","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15010","Benedikt","2","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15018","Anna Kristín Fenger","2","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15022","Kolla","1","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15041","Ólöf","2","1","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15043","Margrét Kristinsdóttir","1","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15045","Billi","2","1","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15047","Guðrún Helgadóttir","2","2","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15055","Friðborg Helgadóttir","2","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15081","Jóhann Guðmunds","2","2","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15152","Eyrún Björnsdóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15157","Sólveig","1","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15161","Þór Egilsson","1","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15237","Jóney","3","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15257","Magnús Helgason","1","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","15507","María Finnsdóttir","1","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","16093","Berglind Stefánsdóttir","2","3","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","16100","Arne Vagn","1","2","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","16107","Hrafn Steinarsson","2","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1921","Króatía","Belgía","0","0","16325","Helga Árnadóttir","3","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","14257","Breki Valsson","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","14911","Hildur Hörn","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","14993","Hrafn Úlfarsson","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","14996","Oliver","0","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15009","Erna Valg","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15010","Benedikt","3","0","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15018","Anna Kristín Fenger","0","2","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15022","Kolla","1","3","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15041","Ólöf","1","3","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15043","Margrét Kristinsdóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15045","Billi","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15047","Guðrún Helgadóttir","2","0","0","0"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15055","Friðborg Helgadóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15081","Jóhann Guðmunds","0","1","3","60"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15152","Eyrún Björnsdóttir","1","1","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15157","Sólveig","1","1","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15161","Þór Egilsson","0","2","4","80"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15237","Jóney","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15257","Magnús Helgason","1","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","15507","María Finnsdóttir","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","16093","Berglind Stefánsdóttir","3","2","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","16100","Arne Vagn","1","2","5","100"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","16107","Hrafn Steinarsson","1","0","1","20"
"40","HM 2022","2381","LIVE","F-riðill","1922","Kanada","Marokkó","1","2","16325","Helga Árnadóttir","0","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","14257","Breki Valsson","1","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","14911","Hildur Hörn","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","14993","Hrafn Úlfarsson","1","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","14996","Oliver","1","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15009","Erna Valg","1","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15010","Benedikt","0","0","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15013","Torfi Kristjánsson","0","0","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15018","Anna Kristín Fenger","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15022","Kolla","1","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15041","Ólöf","1","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15043","Margrét Kristinsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15045","Billi","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15047","Guðrún Helgadóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15055","Friðborg Helgadóttir","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15081","Jóhann Guðmunds","3","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15152","Eyrún Björnsdóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15157","Sólveig","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15161","Þór Egilsson","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15237","Jóney","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15257","Magnús Helgason","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","15507","María Finnsdóttir","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","16093","Berglind Stefánsdóttir","3","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","16100","Arne Vagn","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","16107","Hrafn Steinarsson","1","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1923","Sviss","Kamerún","1","0","16325","Helga Árnadóttir","3","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","14257","Breki Valsson","4","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","14911","Hildur Hörn","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","14993","Hrafn Úlfarsson","4","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","14996","Oliver","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15009","Erna Valg","4","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15010","Benedikt","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15013","Torfi Kristjánsson","2","1","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15018","Anna Kristín Fenger","2","1","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15022","Kolla","4","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15041","Ólöf","2","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15043","Margrét Kristinsdóttir","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15045","Billi","2","1","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15047","Guðrún Helgadóttir","2","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15055","Friðborg Helgadóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15081","Jóhann Guðmunds","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15152","Eyrún Björnsdóttir","1","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15157","Sólveig","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15161","Þór Egilsson","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15237","Jóney","2","1","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15257","Magnús Helgason","2","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","15507","María Finnsdóttir","2","0","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","16093","Berglind Stefánsdóttir","3","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","16100","Arne Vagn","2","1","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","16107","Hrafn Steinarsson","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1924","Brasilía","Serbía","2","0","16325","Helga Árnadóttir","4","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","14257","Breki Valsson","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","14911","Hildur Hörn","1","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","14993","Hrafn Úlfarsson","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","14996","Oliver","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15009","Erna Valg","2","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15010","Benedikt","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15013","Torfi Kristjánsson","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15018","Anna Kristín Fenger","1","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15022","Kolla","2","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15041","Ólöf","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15043","Margrét Kristinsdóttir","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15045","Billi","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15047","Guðrún Helgadóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15055","Friðborg Helgadóttir","0","0","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15081","Jóhann Guðmunds","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15152","Eyrún Björnsdóttir","2","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15157","Sólveig","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15161","Þór Egilsson","2","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15237","Jóney","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15257","Magnús Helgason","1","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","15507","María Finnsdóttir","1","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","16093","Berglind Stefánsdóttir","3","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","16100","Arne Vagn","1","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","16107","Hrafn Steinarsson","2","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1925","Kamerún","Serbía","3","3","16325","Helga Árnadóttir","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","14257","Breki Valsson","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","14911","Hildur Hörn","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","14993","Hrafn Úlfarsson","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","14996","Oliver","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15009","Erna Valg","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15010","Benedikt","4","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15013","Torfi Kristjánsson","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15018","Anna Kristín Fenger","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15022","Kolla","0","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15041","Ólöf","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15043","Margrét Kristinsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15045","Billi","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15047","Guðrún Helgadóttir","3","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15055","Friðborg Helgadóttir","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15081","Jóhann Guðmunds","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15152","Eyrún Björnsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15157","Sólveig","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15161","Þór Egilsson","1","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15237","Jóney","3","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15257","Magnús Helgason","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","15507","María Finnsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","16093","Berglind Stefánsdóttir","2","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","16100","Arne Vagn","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","16107","Hrafn Steinarsson","3","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1926","Brasilía","Sviss","1","0","16325","Helga Árnadóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","14257","Breki Valsson","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","14911","Hildur Hörn","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","14993","Hrafn Úlfarsson","1","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","14996","Oliver","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15009","Erna Valg","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15010","Benedikt","1","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15013","Torfi Kristjánsson","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15018","Anna Kristín Fenger","2","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15022","Kolla","3","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15041","Ólöf","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15043","Margrét Kristinsdóttir","0","1","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15045","Billi","2","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15047","Guðrún Helgadóttir","2","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15055","Friðborg Helgadóttir","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15081","Jóhann Guðmunds","1","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15152","Eyrún Björnsdóttir","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15157","Sólveig","2","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15161","Þór Egilsson","3","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15237","Jóney","2","3","5","100"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15257","Magnús Helgason","0","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","15507","María Finnsdóttir","1","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","16093","Berglind Stefánsdóttir","1","2","3","60"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","16100","Arne Vagn","1","0","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","16107","Hrafn Steinarsson","2","1","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1927","Serbía","Sviss","2","3","16325","Helga Árnadóttir","3","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","14257","Breki Valsson","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","14911","Hildur Hörn","1","4","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","14993","Hrafn Úlfarsson","0","1","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","14996","Oliver","0","4","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15009","Erna Valg","1","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15010","Benedikt","1","4","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15013","Torfi Kristjánsson","0","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15018","Anna Kristín Fenger","1","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15022","Kolla","2","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15041","Ólöf","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15043","Margrét Kristinsdóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15045","Billi","1","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15047","Guðrún Helgadóttir","1","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15055","Friðborg Helgadóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15081","Jóhann Guðmunds","1","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15152","Eyrún Björnsdóttir","0","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15157","Sólveig","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15161","Þór Egilsson","1","3","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15237","Jóney","0","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15257","Magnús Helgason","1","2","1","20"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","15507","María Finnsdóttir","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","16093","Berglind Stefánsdóttir","2","0","4","80"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","16100","Arne Vagn","2","3","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","16107","Hrafn Steinarsson","0","2","0","0"
"40","HM 2022","2381","LIVE","G-riðill","1928","Kamerún","Brasilía","1","0","16325","Helga Árnadóttir","1","3","1","20"
"40","HM 2022","2381","LIVE","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14257","Breki Valsson","2","0","1","20"
"40","HM 2022","2381","LIVE","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14911","Hildur Hörn","2","0","1","20"
"40","HM 2022","2381","LIVE","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14993","Hrafn Úlfarsson","3","1","0","0"
