"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2420","Strúna","2","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3660","P!nk","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3776","Fossdal","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5671","Heiða","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6748","Austurland tækifæranna","2","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7877","Arnar Sigursteinsson","2","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7879","Ellertz","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7881","Dalglish","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9244","Jakob Snær Árnason","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9246","Stefán Óli Valdimarsson","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9581","Steinunn Sigurðardóttir","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9582","Sigrún Ólafsdóttir","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9584","Örnólfur Ásmundsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9585","Óli Guðbrands","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9586","Auður","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9610","Cruyff","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10272","PalliBaldurs","2","3","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10391","Elín Björg Arinbjarnardóttir","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10420","Heiða Málfríður Jóhannsdóttir","3","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10701","Tyson","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1475","Jónas Þór","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1777","Kredína","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2420","Strúna","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3660","P!nk","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3776","Fossdal","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5671","Heiða","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6748","Austurland tækifæranna","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7877","Arnar Sigursteinsson","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7879","Ellertz","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7881","Dalglish","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9244","Jakob Snær Árnason","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9246","Stefán Óli Valdimarsson","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9581","Steinunn Sigurðardóttir","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9582","Sigrún Ólafsdóttir","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9584","Örnólfur Ásmundsson","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9585","Óli Guðbrands","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9586","Auður","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9610","Cruyff","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10272","PalliBaldurs","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10391","Elín Björg Arinbjarnardóttir","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10420","Heiða Málfríður Jóhannsdóttir","0","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10701","Tyson","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1475","Jónas Þór","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1777","Kredína","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2420","Strúna","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3660","P!nk","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3776","Fossdal","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5671","Heiða","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6748","Austurland tækifæranna","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7877","Arnar Sigursteinsson","0","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7879","Ellertz","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7881","Dalglish","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9244","Jakob Snær Árnason","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9246","Stefán Óli Valdimarsson","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9581","Steinunn Sigurðardóttir","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9582","Sigrún Ólafsdóttir","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9584","Örnólfur Ásmundsson","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9585","Óli Guðbrands","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9586","Auður","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9610","Cruyff","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10272","PalliBaldurs","2","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10391","Elín Björg Arinbjarnardóttir","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10420","Heiða Málfríður Jóhannsdóttir","1","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10701","Tyson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","1475","Jónas Þór","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","1777","Kredína","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","2420","Strúna","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","3660","P!nk","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","3776","Fossdal","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","5671","Heiða","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","6748","Austurland tækifæranna","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","7877","Arnar Sigursteinsson","5","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","7879","Ellertz","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9244","Jakob Snær Árnason","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9246","Stefán Óli Valdimarsson","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9581","Steinunn Sigurðardóttir","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9582","Sigrún Ólafsdóttir","3","0","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9584","Örnólfur Ásmundsson","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9585","Óli Guðbrands","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9586","Auður","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","9610","Cruyff","4","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","10272","PalliBaldurs","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","10391","Elín Björg Arinbjarnardóttir","2","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","10420","Heiða Málfríður Jóhannsdóttir","3","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1368","Belgía","Panama","3","0","10701","Tyson","1","0","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","1475","Jónas Þór","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","1777","Kredína","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","2420","Strúna","0","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","3660","P!nk","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","3776","Fossdal","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","5671","Heiða","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","6748","Austurland tækifæranna","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","7877","Arnar Sigursteinsson","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","7879","Ellertz","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","7881","Dalglish","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9244","Jakob Snær Árnason","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9246","Stefán Óli Valdimarsson","0","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9581","Steinunn Sigurðardóttir","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9582","Sigrún Ólafsdóttir","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9584","Örnólfur Ásmundsson","0","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9585","Óli Guðbrands","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9586","Auður","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","9610","Cruyff","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","10272","PalliBaldurs","3","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","10391","Elín Björg Arinbjarnardóttir","0","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","10420","Heiða Málfríður Jóhannsdóttir","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1369","Túnis","England","1","2","10701","Tyson","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","1475","Jónas Þór","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","1777","Kredína","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","2420","Strúna","3","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","3660","P!nk","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","3776","Fossdal","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","5671","Heiða","1","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","6748","Austurland tækifæranna","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","7877","Arnar Sigursteinsson","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","7879","Ellertz","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","7881","Dalglish","3","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9244","Jakob Snær Árnason","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9246","Stefán Óli Valdimarsson","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9581","Steinunn Sigurðardóttir","1","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9582","Sigrún Ólafsdóttir","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9584","Örnólfur Ásmundsson","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9586","Auður","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","9610","Cruyff","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","10272","PalliBaldurs","2","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","10391","Elín Björg Arinbjarnardóttir","2","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","10420","Heiða Málfríður Jóhannsdóttir","0","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1370","Belgía","Túnis","5","2","10701","Tyson","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","1475","Jónas Þór","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","1777","Kredína","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","2420","Strúna","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","3660","P!nk","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","3776","Fossdal","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","5671","Heiða","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","6748","Austurland tækifæranna","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","7877","Arnar Sigursteinsson","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","7879","Ellertz","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","7881","Dalglish","0","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9244","Jakob Snær Árnason","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9246","Stefán Óli Valdimarsson","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9581","Steinunn Sigurðardóttir","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9582","Sigrún Ólafsdóttir","2","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9584","Örnólfur Ásmundsson","3","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9585","Óli Guðbrands","1","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9586","Auður","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","9610","Cruyff","2","0","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","10272","PalliBaldurs","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","10391","Elín Björg Arinbjarnardóttir","3","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","10420","Heiða Málfríður Jóhannsdóttir","0","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1371","England","Panama","6","1","10701","Tyson","3","1","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","1475","Jónas Þór","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","1777","Kredína","0","1","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","2420","Strúna","2","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","3660","P!nk","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","3776","Fossdal","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","5671","Heiða","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","6748","Austurland tækifæranna","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","7877","Arnar Sigursteinsson","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","7879","Ellertz","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","7881","Dalglish","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9244","Jakob Snær Árnason","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9246","Stefán Óli Valdimarsson","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9581","Steinunn Sigurðardóttir","2","2","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9582","Sigrún Ólafsdóttir","1","2","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9584","Örnólfur Ásmundsson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9585","Óli Guðbrands","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9586","Auður","1","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","9610","Cruyff","1","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","10272","PalliBaldurs","3","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","10391","Elín Björg Arinbjarnardóttir","3","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","10420","Heiða Málfríður Jóhannsdóttir","3","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1372","England","Belgía","0","1","10701","Tyson","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","1475","Jónas Þór","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","1777","Kredína","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","2420","Strúna","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","3660","P!nk","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","3776","Fossdal","2","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","5671","Heiða","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","6748","Austurland tækifæranna","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","7877","Arnar Sigursteinsson","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","7879","Ellertz","0","3","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","7881","Dalglish","3","3","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9244","Jakob Snær Árnason","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9246","Stefán Óli Valdimarsson","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9581","Steinunn Sigurðardóttir","1","3","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9582","Sigrún Ólafsdóttir","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9584","Örnólfur Ásmundsson","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9585","Óli Guðbrands","0","1","3","60"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9586","Auður","1","1","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","9610","Cruyff","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","10272","PalliBaldurs","2","2","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","10391","Elín Björg Arinbjarnardóttir","0","2","4","80"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","10420","Heiða Málfríður Jóhannsdóttir","1","0","1","20"
"30","WC 2018","1416","Arion Norður- og Austurland","G-riðill","1373","Panama","Túnis","1","2","10701","Tyson","1","2","5","100"
"30","WC 2018","1416","Arion Norður- og Austurland","H-riðill","1374","Kólumbía","Japan","1","2","1475","Jónas Þór","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","H-riðill","1374","Kólumbía","Japan","1","2","1777","Kredína","2","1","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","H-riðill","1374","Kólumbía","Japan","1","2","2420","Strúna","2","0","0","0"
"30","WC 2018","1416","Arion Norður- og Austurland","H-riðill","1374","Kólumbía","Japan","1","2","3660","P!nk","2","0","0","0"
