"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18210","Jón Þór Jónsson","24","29","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18264","Garðar Jóhannesson","26","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18389","Sveinbjörn","25","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18411","Bjarni Pétursson","21","23","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18189","Steinþór Freyr Þorsteinsson","24","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18192","Kristján Heiðar Kristjánsson","23","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18194","Drífa Matt","36","28","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18198","Duranona","25","24","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18199","Kristín Stefánsdóttir","19","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18210","Jón Þór Jónsson","31","30","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18264","Garðar Jóhannesson","31","27","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18389","Sveinbjörn","26","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18411","Bjarni Pétursson","23","21","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18189","Steinþór Freyr Þorsteinsson","31","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18192","Kristján Heiðar Kristjánsson","32","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18194","Drífa Matt","18","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18198","Duranona","22","28","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18199","Kristín Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18210","Jón Þór Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18264","Garðar Jóhannesson","33","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18389","Sveinbjörn","34","35","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18411","Bjarni Pétursson","26","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18189","Steinþór Freyr Þorsteinsson","26","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18192","Kristján Heiðar Kristjánsson","26","26","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18194","Drífa Matt","21","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18198","Duranona","28","26","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18199","Kristín Stefánsdóttir","26","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18210","Jón Þór Jónsson","29","27","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18264","Garðar Jóhannesson","25","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18389","Sveinbjörn","20","25","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18411","Bjarni Pétursson","22","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18189","Steinþór Freyr Þorsteinsson","31","29","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18192","Kristján Heiðar Kristjánsson","25","33","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18194","Drífa Matt","33","27","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18198","Duranona","27","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18199","Kristín Stefánsdóttir","18","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18389","Sveinbjörn","35","32","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18411","Bjarni Pétursson","25","23","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18189","Steinþór Freyr Þorsteinsson","30","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18192","Kristján Heiðar Kristjánsson","30","35","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18194","Drífa Matt","28","23","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18198","Duranona","29","27","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18199","Kristín Stefánsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18389","Sveinbjörn","21","33","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18411","Bjarni Pétursson","32","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18189","Steinþór Freyr Þorsteinsson","28","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18192","Kristján Heiðar Kristjánsson","19","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18194","Drífa Matt","37","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18198","Duranona","23","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18199","Kristín Stefánsdóttir","28","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18264","Garðar Jóhannesson","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18389","Sveinbjörn","25","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2036","Alsír","Makedónía","25","40","18411","Bjarni Pétursson","33","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18189","Steinþór Freyr Þorsteinsson","24","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18192","Kristján Heiðar Kristjánsson","30","30","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18194","Drífa Matt","29","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18198","Duranona","25","26","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18199","Kristín Stefánsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18210","Jón Þór Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18264","Garðar Jóhannesson","26","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18389","Sveinbjörn","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2037","Marokkó","Túnis","25","30","18411","Bjarni Pétursson","24","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18192","Kristján Heiðar Kristjánsson","21","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18194","Drífa Matt","30","18","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18198","Duranona","25","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18199","Kristín Stefánsdóttir","28","24","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18264","Garðar Jóhannesson","30","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18389","Sveinbjörn","21","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2038","Alsír","Marokkó","27","28","18411","Bjarni Pétursson","22","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18189","Steinþór Freyr Þorsteinsson","28","30","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18192","Kristján Heiðar Kristjánsson","29","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18194","Drífa Matt","34","24","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18198","Duranona","33","25","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18199","Kristín Stefánsdóttir","32","22","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18264","Garðar Jóhannesson","30","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18389","Sveinbjörn","37","21","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2039","Makedónía","Túnis","28","33","18411","Bjarni Pétursson","26","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18189","Steinþór Freyr Þorsteinsson","30","25","7","100"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18192","Kristján Heiðar Kristjánsson","19","23","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18194","Drífa Matt","26","25","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18198","Duranona","28","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18199","Kristín Stefánsdóttir","37","37","0","0"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18210","Jón Þór Jónsson","32","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18264","Garðar Jóhannesson","33","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18389","Sveinbjörn","25","22","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2040","Túnis","Alsír","30","25","18411","Bjarni Pétursson","27","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18189","Steinþór Freyr Þorsteinsson","30","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18192","Kristján Heiðar Kristjánsson","36","17","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18194","Drífa Matt","30","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18198","Duranona","30","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18199","Kristín Stefánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18210","Jón Þór Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18264","Garðar Jóhannesson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18389","Sveinbjörn","29","21","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Aukariðill II","2041","Makedónía","Marokkó","40","25","18411","Bjarni Pétursson","24","23","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18189","Steinþór Freyr Þorsteinsson","25","30","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18192","Kristján Heiðar Kristjánsson","30","35","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18194","Drífa Matt","19","19","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18198","Duranona","29","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18199","Kristín Stefánsdóttir","26","29","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18264","Garðar Jóhannesson","26","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18389","Sveinbjörn","22","26","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18411","Bjarni Pétursson","27","35","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18189","Steinþór Freyr Þorsteinsson","25","27","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18192","Kristján Heiðar Kristjánsson","30","25","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18194","Drífa Matt","20","24","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18198","Duranona","36","30","10","71.4285714"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18199","Kristín Stefánsdóttir","30","25","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18264","Garðar Jóhannesson","28","30","2","14.2857142"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18389","Sveinbjörn","25","27","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18411","Bjarni Pétursson","27","28","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18189","Steinþór Freyr Þorsteinsson","30","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18192","Kristján Heiðar Kristjánsson","24","20","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18194","Drífa Matt","14","24","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18198","Duranona","25","29","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18199","Kristín Stefánsdóttir","25","30","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18264","Garðar Jóhannesson","28","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18389","Sveinbjörn","28","19","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18411","Bjarni Pétursson","22","25","10","71.4285714"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18189","Steinþór Freyr Þorsteinsson","28","30","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18192","Kristján Heiðar Kristjánsson","21","27","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18194","Drífa Matt","30","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18198","Duranona","29","24","0","0"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18199","Kristín Stefánsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18264","Garðar Jóhannesson","30","33","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18389","Sveinbjörn","25","26","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Sæti 25/26","2045","Síle","Túnis","26","38","18411","Bjarni Pétursson","20","27","8","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18189","Steinþór Freyr Þorsteinsson","29","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18192","Kristján Heiðar Kristjánsson","33","29","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18194","Drífa Matt","29","20","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18198","Duranona","32","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18199","Kristín Stefánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18210","Jón Þór Jónsson","33","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18264","Garðar Jóhannesson","31","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18389","Sveinbjörn","37","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2046","Spánn","Pólland","27","23","18411","Bjarni Pétursson","29","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18189","Steinþór Freyr Þorsteinsson","34","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18192","Kristján Heiðar Kristjánsson","33","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18194","Drífa Matt","34","19","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18198","Duranona","32","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18199","Kristín Stefánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18210","Jón Þór Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18264","Garðar Jóhannesson","33","27","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18389","Sveinbjörn","34","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18411","Bjarni Pétursson","32","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18189","Steinþór Freyr Þorsteinsson","24","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18192","Kristján Heiðar Kristjánsson","27","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18194","Drífa Matt","37","26","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18198","Duranona","24","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18199","Kristín Stefánsdóttir","30","20","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18210","Jón Þór Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18264","Garðar Jóhannesson","25","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18389","Sveinbjörn","22","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2048","Íran","Slóvenía","21","38","18411","Bjarni Pétursson","19","37","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18189","Steinþór Freyr Þorsteinsson","26","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18192","Kristján Heiðar Kristjánsson","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18194","Drífa Matt","37","29","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18198","Duranona","26","25","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18199","Kristín Stefánsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18210","Jón Þór Jónsson","29","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18264","Garðar Jóhannesson","28","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18389","Sveinbjörn","28","31","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18411","Bjarni Pétursson","20","24","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18189","Steinþór Freyr Þorsteinsson","27","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18192","Kristján Heiðar Kristjánsson","27","33","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18194","Drífa Matt","26","32","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18198","Duranona","25","26","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18199","Kristín Stefánsdóttir","34","30","0","0"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18210","Jón Þór Jónsson","29","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18264","Garðar Jóhannesson","29","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18389","Sveinbjörn","26","35","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2050","Slóvenía","Spánn","26","31","18411","Bjarni Pétursson","24","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18189","Steinþór Freyr Þorsteinsson","22","36","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18192","Kristján Heiðar Kristjánsson","27","32","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18194","Drífa Matt","28","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18198","Duranona","22","29","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18199","Kristín Stefánsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18210","Jón Þór Jónsson","24","35","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18264","Garðar Jóhannesson","22","44","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18389","Sveinbjörn","30","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2051","Íran","Frakkland","29","41","18411","Bjarni Pétursson","21","28","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18189","Steinþór Freyr Þorsteinsson","29","30","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18192","Kristján Heiðar Kristjánsson","30","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18194","Drífa Matt","32","34","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18198","Duranona","30","28","1","14.2857142"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18199","Kristín Stefánsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18264","Garðar Jóhannesson","30","32","5","71.4285714"
"42","HMH 2023","2954","SlippAK","Milliriðill I","2052","Spánn","Frakkland","26","28","18389","Sveinbjörn","19","35","4","57.1428571"
