"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2366","Tékkland","Grikkland","29","20","19529","Þórður Guðjónsson","25","34","0","0"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2366","Tékkland","Grikkland","29","20","19721","Ellen_bja","35","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","7909","olip","35","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","8479","Inga Jóna Gunnarsdóttir","33","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","8539","Elli","31","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","10469","Steinn Gunnarsson","28","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12019","Hörður","32","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12281","Grétar Árna","27","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12617","Hlynur Guðnason","21","22","0","0"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12619","Jóhann","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12620","Sigrún Inga","28","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12659","Arna","28","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12662","Magnús Guðmundsson","33","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12674","Laretta","28","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12678","KRDK","34","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12690","HJSI","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","12757","Bergur","31","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","13096","Hörður Þór Lárusson","30","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","13151","KJMA","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","13370","Yfirvigt","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","14532","Larsen","31","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","14608","Sigurður Rúnar","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","15597","Sandra Þorsteins","31","31","0","0"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","15985","Arndís Eva","20","28","0","0"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","16407","Atli Snær","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","17136","Þórey Rósa","32","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","17177","Steezy Gonzalez","29","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","17526","Ólafur Þ","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18111","Stella Stefánsdóttir","34","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18332","Kolbrún Jenny","33","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18545","Ég rata út","31","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18550","Terminator","27","29","0","0"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18677","Agnes Thora","35","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18743","ASJO","20","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","18806","Bára","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","19228","Arnar I","26","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","19349","Toggi","33","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","19382","Fróði","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","19529","Þórður Guðjónsson","31","19","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","F-riðill","2367","Danmörk","Portúgal","37","27","19721","Ellen_bja","37","27","7","100"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","7909","olip","30","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","8479","Inga Jóna Gunnarsdóttir","28","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","10469","Steinn Gunnarsson","29","25","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12019","Hörður","28","22","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12281","Grétar Árna","29","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12617","Hlynur Guðnason","28","32","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12619","Jóhann","29","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12659","Arna","25","20","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12662","Magnús Guðmundsson","33","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12678","KRDK","29","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12690","HJSI","35","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","12757","Bergur","29","24","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13096","Hörður Þór Lárusson","30","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13151","KJMA","33","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13370","Yfirvigt","29","27","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14532","Larsen","36","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","14608","Sigurður Rúnar","29","30","7","100"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15597","Sandra Þorsteins","33","24","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","15985","Arndís Eva","16","18","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16407","Atli Snær","35","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17136","Þórey Rósa","28","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17177","Steezy Gonzalez","21","20","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17526","Ólafur Þ","19","20","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18111","Stella Stefánsdóttir","33","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18332","Kolbrún Jenny","31","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18550","Terminator","31","30","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18677","Agnes Thora","30","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18743","ASJO","28","26","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18806","Bára","30","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19228","Arnar I","31","16","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19349","Toggi","33","16","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19529","Þórður Guðjónsson","24","33","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19721","Ellen_bja","29","25","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","7909","olip","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","8479","Inga Jóna Gunnarsdóttir","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","10469","Steinn Gunnarsson","29","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12019","Hörður","29","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12281","Grétar Árna","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12617","Hlynur Guðnason","15","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12619","Jóhann","34","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12659","Arna","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12662","Magnús Guðmundsson","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12678","KRDK","31","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12690","HJSI","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","12757","Bergur","24","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","13096","Hörður Þór Lárusson","27","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","13151","KJMA","30","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","13370","Yfirvigt","28","23","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","14532","Larsen","30","24","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","14608","Sigurður Rúnar","33","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","15597","Sandra Þorsteins","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","15985","Arndís Eva","21","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","16407","Atli Snær","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","17136","Þórey Rósa","37","34","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","17177","Steezy Gonzalez","36","35","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","17526","Ólafur Þ","33","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18111","Stella Stefánsdóttir","31","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18332","Kolbrún Jenny","33","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18550","Terminator","28","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18677","Agnes Thora","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18743","ASJO","33","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","18806","Bára","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","19228","Arnar I","24","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","19349","Toggi","19","32","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","19529","Þórður Guðjónsson","19","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2369","Þýskaland","Ísland","26","24","19721","Ellen_bja","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","7909","olip","30","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","8479","Inga Jóna Gunnarsdóttir","27","25","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","10469","Steinn Gunnarsson","27","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12019","Hörður","30","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12281","Grétar Árna","28","24","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12617","Hlynur Guðnason","37","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12619","Jóhann","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12659","Arna","30","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12662","Magnús Guðmundsson","29","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12678","KRDK","33","31","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12690","HJSI","29","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","12757","Bergur","26","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","13096","Hörður Þór Lárusson","30","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","13151","KJMA","29","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","13370","Yfirvigt","27","25","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","14532","Larsen","33","32","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","14608","Sigurður Rúnar","34","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","15597","Sandra Þorsteins","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","15985","Arndís Eva","27","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","16407","Atli Snær","32","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","17136","Þórey Rósa","32","30","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","17177","Steezy Gonzalez","29","20","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","17526","Ólafur Þ","25","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18111","Stella Stefánsdóttir","29","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18332","Kolbrún Jenny","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18550","Terminator","30","28","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18677","Agnes Thora","31","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18743","ASJO","31","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","18806","Bára","28","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","19228","Arnar I","24","32","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","19349","Toggi","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","19529","Þórður Guðjónsson","16","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2370","Frakkland","Króatía","34","32","19721","Ellen_bja","32","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","7909","olip","25","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","8479","Inga Jóna Gunnarsdóttir","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","10469","Steinn Gunnarsson","28","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12019","Hörður","21","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12281","Grétar Árna","27","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12617","Hlynur Guðnason","37","17","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12619","Jóhann","30","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12620","Sigrún Inga","28","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12659","Arna","35","36","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12662","Magnús Guðmundsson","30","33","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12674","Laretta","28","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12678","KRDK","29","32","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12690","HJSI","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","12757","Bergur","28","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13096","Hörður Þór Lárusson","30","27","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13151","KJMA","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13370","Yfirvigt","28","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14532","Larsen","31","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","14608","Sigurður Rúnar","25","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15597","Sandra Þorsteins","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","15985","Arndís Eva","36","37","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16407","Atli Snær","34","30","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17136","Þórey Rósa","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17177","Steezy Gonzalez","33","31","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17526","Ólafur Þ","23","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18111","Stella Stefánsdóttir","27","28","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18332","Kolbrún Jenny","30","34","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18545","Ég rata út","31","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18550","Terminator","28","29","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18677","Agnes Thora","30","32","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18743","ASJO","32","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18806","Bára","28","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19228","Arnar I","16","26","1","14.2857142"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19349","Toggi","27","32","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2371","Ungverjaland","Króatía","29","26","19529","Þórður Guðjónsson","36","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","7909","olip","30","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","8479","Inga Jóna Gunnarsdóttir","24","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","10469","Steinn Gunnarsson","25","27","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12019","Hörður","32","22","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12281","Grétar Árna","33","26","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12617","Hlynur Guðnason","29","21","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12619","Jóhann","34","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12620","Sigrún Inga","25","25","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12659","Arna","31","31","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12662","Magnús Guðmundsson","29","25","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12674","Laretta","29","27","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12678","KRDK","32","25","5","71.4285714"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12690","HJSI","33","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","12757","Bergur","29","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","13096","Hörður Þór Lárusson","27","30","0","0"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","13151","KJMA","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","13370","Yfirvigt","32","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","14532","Larsen","34","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","14608","Sigurður Rúnar","30","26","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","15597","Sandra Þorsteins","34","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","15985","Arndís Eva","36","28","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","16407","Atli Snær","32","29","4","57.1428571"
"45","EMH 2024","3045","Air Atlanta","Milliriðill I","2372","Frakkland","Ísland","39","32","17136","Þórey Rósa","27","28","0","0"
