"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","2450","Ágústa Hrönn","32","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","3807","Linda ","28","29","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","5457","Birna","33","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","5464","ingvi","30","26","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","907","Frakkland","Ísland","26","26","5478","Drífa Sig","24","20","0","0"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","84","Valdi Páls","33","22","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","578","John Cariglia","33","26","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","589","Linda Guðmunds","41","18","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","1334","Ingi","30","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","1760","EBix","33","23","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","2235","Sunna","31","19","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","2401","Svez","29","22","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","2450","Ágústa Hrönn","32","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","3807","Linda ","30","22","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","5457","Birna","29","30","0","0"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","5464","ingvi","36","21","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","908","Svíþjóð","Alsír","27","19","5478","Drífa Sig","28","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","84","Valdi Páls","29","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","578","John Cariglia","24","28","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","589","Linda Guðmunds","26","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","1334","Ingi","27","27","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","1760","EBix","27","30","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","2235","Sunna","37","14","0","0"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","2401","Svez","22","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","2450","Ágústa Hrönn","27","30","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","3807","Linda ","21","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","5457","Birna","28","37","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","5464","ingvi","31","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","909","Tékkland","Egyptaland","24","27","5478","Drífa Sig","25","22","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","84","Valdi Páls","29","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","578","John Cariglia","31","30","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","589","Linda Guðmunds","30","25","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","1334","Ingi","29","25","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","1760","EBix","31","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","2235","Sunna","28","26","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","2401","Svez","29","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","2450","Ágústa Hrönn","31","26","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","3807","Linda ","30","21","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","5457","Birna","18","37","0","0"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","5464","ingvi","30","25","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","910","Svíþjóð","Egyptaland","25","25","5478","Drífa Sig","25","20","1","14.2857142"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","84","Valdi Páls","22","33","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","578","John Cariglia","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","589","Linda Guðmunds","18","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","1334","Ingi","21","32","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","1760","EBix","20","32","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","2235","Sunna","19","38","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","2401","Svez","22","33","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","2450","Ágústa Hrönn","24","31","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","3807","Linda ","22","32","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","5457","Birna","27","14","0","0"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","5464","ingvi","21","34","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","911","Alsír","Frakkland","26","32","5478","Drífa Sig","20","32","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","84","Valdi Páls","30","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","578","John Cariglia","32","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","589","Linda Guðmunds","29","24","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","1334","Ingi","31","27","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","1760","EBix","29","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","2235","Sunna","32","24","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","2401","Svez","31","26","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","2450","Ágústa Hrönn","32","28","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","3807","Linda ","33","24","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","5457","Birna","17","35","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","5464","ingvi","28","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","912","Ísland","Tékkland","25","36","5478","Drífa Sig","24","20","0","0"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","84","Valdi Páls","30","31","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","578","John Cariglia","25","26","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","589","Linda Guðmunds","27","25","0","0"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","1334","Ingi","25","27","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","1760","EBix","24","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","2235","Sunna","28","24","0","0"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","2401","Svez","31","33","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","2450","Ágústa Hrönn","27","31","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","3807","Linda ","23","30","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","5457","Birna","32","23","0","0"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","5464","ingvi","26","29","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","913","Egyptaland","Ísland","25","28","5478","Drífa Sig","20","24","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","84","Valdi Páls","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","578","John Cariglia","23","26","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","589","Linda Guðmunds","24","32","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","1334","Ingi","23","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","1760","EBix","22","26","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","2235","Sunna","24","29","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","2401","Svez","26","35","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","2450","Ágústa Hrönn","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","3807","Linda ","22","25","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","5457","Birna","20","22","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","5464","ingvi","21","34","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","914","Alsír","Tékkland","20","36","5478","Drífa Sig","20","26","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","84","Valdi Páls","24","21","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","578","John Cariglia","28","25","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","589","Linda Guðmunds","24","24","0","0"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","1334","Ingi","29","28","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","1760","EBix","28","26","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","2235","Sunna","28","27","4","57.1428571"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","2401","Svez","29","27","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","2450","Ágústa Hrönn","32","30","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","3807","Linda ","30","33","0","0"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","5457","Birna","32","36","0","0"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","5464","ingvi","27","23","5","71.4285714"
"23","HMH 2015","954","ISB565","C-riðill","915","Frakkland","Svíþjóð","27","25","5478","Drífa Sig","24","22","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","84","Valdi Páls","32","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","578","John Cariglia","27","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","589","Linda Guðmunds","30","23","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","1334","Ingi","33","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","1760","EBix","34","18","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","2235","Sunna","27","24","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","2401","Svez","38","31","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","2450","Ágústa Hrönn","32","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","3807","Linda ","27","24","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","5457","Birna","33","24","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","5464","ingvi","36","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","916","Danmörk","Argentína","24","24","5478","Drífa Sig","29","24","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","84","Valdi Páls","29","26","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","578","John Cariglia","28","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","589","Linda Guðmunds","27","22","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","1334","Ingi","28","26","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","1760","EBix","24","23","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","2235","Sunna","29","23","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","2401","Svez","26","28","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","2450","Ágústa Hrönn","28","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","3807","Linda ","20","32","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","5457","Birna","25","27","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","5464","ingvi","25","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","917","Pólland","Þýskaland","26","29","5478","Drífa Sig","23","23","0","0"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","84","Valdi Páls","28","24","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","578","John Cariglia","28","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","589","Linda Guðmunds","28","21","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","1334","Ingi","30","21","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","1760","EBix","31","23","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","2235","Sunna","28","32","0","0"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","2401","Svez","28","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","2450","Ágústa Hrönn","29","26","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","3807","Linda ","24","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","5457","Birna","26","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","5464","ingvi","26","17","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","918","Rússland","Sádi-Arabía","27","17","5478","Drífa Sig","23","20","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","84","Valdi Páls","28","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","578","John Cariglia","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","589","Linda Guðmunds","26","27","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","1334","Ingi","25","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","1760","EBix","26","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","2235","Sunna","25","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","2401","Svez","25","27","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","2450","Ágústa Hrönn","26","29","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","3807","Linda ","27","25","0","0"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","5457","Birna","16","34","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","5464","ingvi","28","31","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","920","Argentína","Pólland","23","24","5478","Drífa Sig","16","23","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","84","Valdi Páls","21","32","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","578","John Cariglia","24","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","589","Linda Guðmunds","23","34","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1334","Ingi","21","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1760","EBix","21","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2235","Sunna","24","34","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2401","Svez","22","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2450","Ágústa Hrönn","26","33","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3807","Linda ","21","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5457","Birna","26","20","0","0"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5464","ingvi","19","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5478","Drífa Sig","19","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","84","Valdi Páls","30","27","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","578","John Cariglia","32","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","589","Linda Guðmunds","28","26","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","1334","Ingi","32","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","1760","EBix","28","24","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","2235","Sunna","29","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","2401","Svez","27","24","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","2450","Ágústa Hrönn","29","28","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","3807","Linda ","30","29","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","5457","Birna","22","35","0","0"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","5464","ingvi","27","23","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","922","Þýskaland","Rússland","27","26","5478","Drífa Sig","24","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","84","Valdi Páls","30","28","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","578","John Cariglia","30","31","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","589","Linda Guðmunds","29","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","1334","Ingi","25","25","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","1760","EBix","30","28","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","2235","Sunna","29","30","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","2401","Svez","28","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","2450","Ágústa Hrönn","32","30","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","3807","Linda ","26","31","0","0"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","5457","Birna","14","37","0","0"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","5464","ingvi","29","24","0","0"
"23","HMH 2015","954","ISB565","D-riðill","923","Danmörk","Þýskaland","30","30","5478","Drífa Sig","22","20","0","0"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","84","Valdi Páls","31","32","0","0"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","578","John Cariglia","25","23","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","589","Linda Guðmunds","27","24","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","1334","Ingi","30","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","1760","EBix","33","28","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","2235","Sunna","25","36","0","0"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","2401","Svez","28","27","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","2450","Ágústa Hrönn","33","30","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","3807","Linda ","27","27","0","0"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","5457","Birna","29","32","0","0"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","5464","ingvi","26","23","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","924","Pólland","Rússland","26","25","5478","Drífa Sig","24","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","84","Valdi Páls","29","19","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","578","John Cariglia","33","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","589","Linda Guðmunds","37","21","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","1334","Ingi","27","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","1760","EBix","31","26","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","2235","Sunna","34","37","0","0"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","2401","Svez","32","23","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","2450","Ágústa Hrönn","32","30","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","3807","Linda ","23","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","5457","Birna","14","23","0","0"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","5464","ingvi","37","21","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","925","Argentína","Sádi-Arabía","32","20","5478","Drífa Sig","20","22","0","0"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","84","Valdi Páls","32","25","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","578","John Cariglia","33","25","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","589","Linda Guðmunds","29","17","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","1334","Ingi","33","24","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","1760","EBix","30","23","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","2235","Sunna","38","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","2401","Svez","33","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","2450","Ágústa Hrönn","32","26","5","71.4285714"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","3807","Linda ","27","19","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","5457","Birna","32","35","1","14.2857142"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","5464","ingvi","30","19","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","926","Pólland","Sádi-Arabía","32","13","5478","Drífa Sig","27","22","4","57.1428571"
"23","HMH 2015","954","ISB565","D-riðill","927","Rússland","Danmörk","28","31","84","Valdi Páls","25","30","4","57.1428571"
