"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17591","Guðrún Arndís","26","31","0","0"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17596","Vera Kristín","26","30","0","0"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17606","Guðmundur Óskarsson","31","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17615","Herdís Hulda","31","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17621","Sæmundur Elíasson","19","24","0","0"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17630","Rannveig Björns","32","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","5646","Johann Orlygsson","37","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","11666","Ljubo Vranjes","26","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14872","MagnúsV","29","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17191","Stefán Guðnason","24","35","0","0"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17213","Ása Guðmundar","33","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17591","Guðrún Arndís","28","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17596","Vera Kristín","36","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17606","Guðmundur Óskarsson","28","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17615","Herdís Hulda","29","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17621","Sæmundur Elíasson","28","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17630","Rannveig Björns","29","29","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5646","Johann Orlygsson","27","25","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11611","Jóhann Örlygsson","24","30","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11666","Ljubo Vranjes","20","29","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14872","MagnúsV","22","31","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17191","Stefán Guðnason","37","19","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17213","Ása Guðmundar","36","29","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17591","Guðrún Arndís","33","28","2","14.2857142"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17596","Vera Kristín","35","37","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17606","Guðmundur Óskarsson","23","28","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17615","Herdís Hulda","24","32","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17621","Sæmundur Elíasson","29","19","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17630","Rannveig Björns","28","27","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5646","Johann Orlygsson","31","34","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11611","Jóhann Örlygsson","24","26","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11666","Ljubo Vranjes","27","30","2","14.2857142"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14872","MagnúsV","31","30","10","71.4285714"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17191","Stefán Guðnason","32","25","10","71.4285714"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17213","Ása Guðmundar","31","26","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17591","Guðrún Arndís","19","23","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17596","Vera Kristín","27","19","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17606","Guðmundur Óskarsson","22","26","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17615","Herdís Hulda","28","31","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17621","Sæmundur Elíasson","24","25","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17630","Rannveig Björns","31","25","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5646","Johann Orlygsson","26","22","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11611","Jóhann Örlygsson","24","26","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11666","Ljubo Vranjes","27","28","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14872","MagnúsV","22","27","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17191","Stefán Guðnason","32","14","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17213","Ása Guðmundar","33","22","2","14.2857142"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17591","Guðrún Arndís","27","29","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17596","Vera Kristín","15","31","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17606","Guðmundur Óskarsson","27","29","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17615","Herdís Hulda","26","30","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17621","Sæmundur Elíasson","21","23","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17630","Rannveig Björns","26","33","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","5646","Johann Orlygsson","21","30","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","11611","Jóhann Örlygsson","21","25","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","11666","Ljubo Vranjes","34","26","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","14872","MagnúsV","27","29","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17191","Stefán Guðnason","14","20","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17213","Ása Guðmundar","32","23","0","0"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17591","Guðrún Arndís","25","36","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17596","Vera Kristín","17","26","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17606","Guðmundur Óskarsson","31","35","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17615","Herdís Hulda","27","29","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17621","Sæmundur Elíasson","29","31","8","57.1428571"
"42","HMH 2023","2813","VOR deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17630","Rannveig Björns","26","23","2","14.2857142"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","5646","Johann Orlygsson","34","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","11611","Jóhann Örlygsson","34","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","11666","Ljubo Vranjes","32","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","14872","MagnúsV","29","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17191","Stefán Guðnason","34","37","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17213","Ása Guðmundar","28","30","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17591","Guðrún Arndís","31","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17596","Vera Kristín","30","14","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17606","Guðmundur Óskarsson","31","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17615","Herdís Hulda","33","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17621","Sæmundur Elíasson","31","33","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17630","Rannveig Björns","29","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5646","Johann Orlygsson","31","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11611","Jóhann Örlygsson","31","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11666","Ljubo Vranjes","34","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14872","MagnúsV","28","21","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17191","Stefán Guðnason","34","34","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17213","Ása Guðmundar","29","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17591","Guðrún Arndís","30","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17596","Vera Kristín","29","20","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17606","Guðmundur Óskarsson","35","26","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17615","Herdís Hulda","36","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17621","Sæmundur Elíasson","23","18","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17630","Rannveig Björns","31","24","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","5646","Johann Orlygsson","22","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11611","Jóhann Örlygsson","22","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","11666","Ljubo Vranjes","28","26","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14872","MagnúsV","18","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17191","Stefán Guðnason","22","17","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17213","Ása Guðmundar","18","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17591","Guðrún Arndís","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17596","Vera Kristín","32","19","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17606","Guðmundur Óskarsson","20","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17615","Herdís Hulda","25","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17621","Sæmundur Elíasson","22","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17630","Rannveig Björns","24","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5646","Johann Orlygsson","22","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11611","Jóhann Örlygsson","22","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11666","Ljubo Vranjes","25","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14872","MagnúsV","25","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17191","Stefán Guðnason","17","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17213","Ása Guðmundar","25","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17591","Guðrún Arndís","28","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17596","Vera Kristín","25","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17606","Guðmundur Óskarsson","27","28","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17615","Herdís Hulda","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17621","Sæmundur Elíasson","22","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17630","Rannveig Björns","24","24","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17798","Hjördís Sigursteinsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","5646","Johann Orlygsson","29","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11611","Jóhann Örlygsson","29","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","11666","Ljubo Vranjes","25","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14872","MagnúsV","29","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17191","Stefán Guðnason","35","21","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17213","Ása Guðmundar","33","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17591","Guðrún Arndís","30","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17596","Vera Kristín","28","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17606","Guðmundur Óskarsson","31","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17615","Herdís Hulda","28","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17621","Sæmundur Elíasson","28","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17630","Rannveig Björns","29","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17798","Hjördís Sigursteinsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","5646","Johann Orlygsson","23","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","11611","Jóhann Örlygsson","23","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","11666","Ljubo Vranjes","18","38","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","14872","MagnúsV","22","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17191","Stefán Guðnason","21","22","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17213","Ása Guðmundar","20","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17591","Guðrún Arndís","26","35","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17596","Vera Kristín","30","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17606","Guðmundur Óskarsson","20","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17615","Herdís Hulda","21","38","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17621","Sæmundur Elíasson","33","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17630","Rannveig Björns","23","38","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17798","Hjördís Sigursteinsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","5646","Johann Orlygsson","31","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11611","Jóhann Örlygsson","31","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","11666","Ljubo Vranjes","27","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14872","MagnúsV","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17191","Stefán Guðnason","32","16","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17213","Ása Guðmundar","28","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17591","Guðrún Arndís","32","34","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17596","Vera Kristín","20","14","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17606","Guðmundur Óskarsson","31","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17615","Herdís Hulda","30","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17621","Sæmundur Elíasson","29","19","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17630","Rannveig Björns","29","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5646","Johann Orlygsson","25","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11611","Jóhann Örlygsson","25","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11666","Ljubo Vranjes","24","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14872","MagnúsV","28","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17191","Stefán Guðnason","17","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17213","Ása Guðmundar","25","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17591","Guðrún Arndís","28","28","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17596","Vera Kristín","30","27","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17606","Guðmundur Óskarsson","28","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17615","Herdís Hulda","27","31","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17621","Sæmundur Elíasson","22","23","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17630","Rannveig Björns","24","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","5646","Johann Orlygsson","23","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","11611","Jóhann Örlygsson","23","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","11666","Ljubo Vranjes","29","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","14872","MagnúsV","22","30","5","71.4285714"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17191","Stefán Guðnason","30","37","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17213","Ása Guðmundar","17","33","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17591","Guðrún Arndís","27","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17596","Vera Kristín","25","22","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17606","Guðmundur Óskarsson","25","34","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17615","Herdís Hulda","24","32","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17621","Sæmundur Elíasson","20","18","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill I","2054","Íran","Pólland","22","26","17630","Rannveig Björns","26","27","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5646","Johann Orlygsson","32","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11611","Jóhann Örlygsson","32","26","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11666","Ljubo Vranjes","36","31","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14872","MagnúsV","29","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17191","Stefán Guðnason","30","15","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17213","Ása Guðmundar","32","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17591","Guðrún Arndís","35","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17596","Vera Kristín","33","29","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17606","Guðmundur Óskarsson","35","30","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17615","Herdís Hulda","32","25","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17621","Sæmundur Elíasson","21","33","0","0"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17630","Rannveig Björns","26","24","4","57.1428571"
"42","HMH 2023","2813","VOR deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","5646","Johann Orlygsson","32","27","0","0"
