"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","676","olafurjoh","31","24","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","680","Hörður","22","14","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","798","Ragnar","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2285","Sigurður Bjarnason","25","18","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","585","Gunnar Steinn","27","25","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","599","Kristinn Már Magnússon","31","16","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","676","olafurjoh","27","29","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","680","Hörður","15","33","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","798","Ragnar","26","25","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","295","Ísland","Spánn","24","32","2285","Sigurður Bjarnason","28","26","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","585","Gunnar Steinn","24","31","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","599","Kristinn Már Magnússon","28","35","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","676","olafurjoh","24","32","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","680","Hörður","19","16","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","798","Ragnar","25","28","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","296","Noregur","Frakkland","26","31","2285","Sigurður Bjarnason","27","31","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","585","Gunnar Steinn","25","27","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","599","Kristinn Már Magnússon","30","28","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","676","olafurjoh","23","30","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","680","Hörður","21","26","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","798","Ragnar","23","28","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2285","Sigurður Bjarnason","26","30","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","585","Gunnar Steinn","28","25","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","599","Kristinn Már Magnússon","33","30","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","676","olafurjoh","29","26","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","680","Hörður","37","34","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","798","Ragnar","26","27","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","298","Þýskaland","Noregur","25","35","2285","Sigurður Bjarnason","17","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","585","Gunnar Steinn","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","599","Kristinn Már Magnússon","30","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","676","olafurjoh","31","24","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","680","Hörður","25","18","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","798","Ragnar","28","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","299","Spánn","Ungverjaland","30","24","2285","Sigurður Bjarnason","16","32","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","585","Gunnar Steinn","30","24","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","599","Kristinn Már Magnússon","30","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","676","olafurjoh","30","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","680","Hörður","17","24","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","798","Ragnar","30","30","0","0"
"8","HMH 2011","423","Expectus","Milliriðill I","300","Frakkland","Ísland","34","28","2285","Sigurður Bjarnason","20","36","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","585","Gunnar Steinn","28","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","599","Kristinn Már Magnússon","24","19","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","676","olafurjoh","30","22","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","680","Hörður","21","18","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","798","Ragnar","29","23","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","301","Króatía","Argentína","36","18","2285","Sigurður Bjarnason","33","21","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","585","Gunnar Steinn","25","28","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","599","Kristinn Már Magnússon","28","14","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","676","olafurjoh","26","29","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","680","Hörður","19","35","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","798","Ragnar","26","30","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","302","Serbía","Svíþjóð","24","28","2285","Sigurður Bjarnason","22","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","585","Gunnar Steinn","27","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","599","Kristinn Már Magnússon","22","31","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","676","olafurjoh","32","27","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","680","Hörður","30","37","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","798","Ragnar","28","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","303","Danmörk","Pólland","28","27","2285","Sigurður Bjarnason","17","29","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","585","Gunnar Steinn","28","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","599","Kristinn Már Magnússon","35","20","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","676","olafurjoh","25","28","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","680","Hörður","36","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","798","Ragnar","27","29","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","304","Svíþjóð","Króatía","29","25","2285","Sigurður Bjarnason","36","28","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","585","Gunnar Steinn","22","32","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","599","Kristinn Már Magnússon","22","35","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","676","olafurjoh","23","29","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","680","Hörður","32","33","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","798","Ragnar","24","30","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","305","Argentína","Danmörk","24","31","2285","Sigurður Bjarnason","21","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","585","Gunnar Steinn","28","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","599","Kristinn Már Magnússon","23","15","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","676","olafurjoh","29","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","680","Hörður","30","26","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","798","Ragnar","29","27","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","306","Pólland","Serbía","27","26","2285","Sigurður Bjarnason","22","31","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","585","Gunnar Steinn","28","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","599","Kristinn Már Magnússon","30","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","676","olafurjoh","29","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","680","Hörður","24","36","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","798","Ragnar","28","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","307","Serbía","Argentína","26","25","2285","Sigurður Bjarnason","15","19","0","0"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","585","Gunnar Steinn","28","25","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","599","Kristinn Már Magnússon","30","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","676","olafurjoh","30","28","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","680","Hörður","36","23","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","798","Ragnar","28","27","5","71.4285714"
"8","HMH 2011","423","Expectus","Milliriðill II","308","Króatía","Pólland","28","24","2285","Sigurður Bjarnason","20","14","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","585","Gunnar Steinn","29","27","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","599","Kristinn Már Magnússon","30","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","676","olafurjoh","29","27","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","680","Hörður","37","18","4","57.1428571"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","798","Ragnar","27","24","7","100"
"8","HMH 2011","423","Expectus","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2285","Sigurður Bjarnason","19","36","0","0"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","585","Gunnar Steinn","24","29","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","599","Kristinn Már Magnússon","36","29","0","0"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","676","olafurjoh","24","28","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","680","Hörður","29","23","0","0"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","798","Ragnar","23","26","5","71.4285714"
"8","HMH 2011","423","Expectus","Umspil","310","Túnis","Austurríki","25","26","2285","Sigurður Bjarnason","29","35","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","585","Gunnar Steinn","25","31","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","599","Kristinn Már Magnússon","37","15","0","0"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","676","olafurjoh","26","24","0","0"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","680","Hörður","21","27","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","798","Ragnar","24","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","311","Rúmenía","Slóvakía","33","38","2285","Sigurður Bjarnason","20","21","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","585","Gunnar Steinn","24","27","0","0"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","599","Kristinn Már Magnússon","14","14","0","0"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","676","olafurjoh","27","24","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","680","Hörður","19","34","0","0"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","798","Ragnar","21","27","0","0"
"8","HMH 2011","423","Expectus","Umspil","312","Egyptaland","Japan","34","28","2285","Sigurður Bjarnason","35","23","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","585","Gunnar Steinn","24","30","5","71.4285714"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","599","Kristinn Már Magnússon","24","14","1","14.2857142"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","676","olafurjoh","23","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","680","Hörður","20","14","0","0"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","798","Ragnar","24","27","5","71.4285714"
"8","HMH 2011","423","Expectus","Umspil","313","Alsír","Suður-Kórea","24","29","2285","Sigurður Bjarnason","15","16","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","585","Gunnar Steinn","22","25","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","599","Kristinn Már Magnússon","27","15","0","0"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","676","olafurjoh","25","29","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","680","Hörður","15","35","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","798","Ragnar","24","30","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","314","Bahrain","Brasilía","30","37","2285","Sigurður Bjarnason","19","20","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","585","Gunnar Steinn","21","26","5","71.4285714"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","599","Kristinn Már Magnússon","36","24","0","0"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","676","olafurjoh","23","26","4","57.1428571"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","680","Hörður","33","27","0","0"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","798","Ragnar","25","21","0","0"
"8","HMH 2011","423","Expectus","Umspil","315","Ástralía","Síle","21","29","2285","Sigurður Bjarnason","26","31","4","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","585","Gunnar Steinn","25","29","10","71.4285714"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","599","Kristinn Már Magnússon","24","34","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","676","olafurjoh","28","25","0","0"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","680","Hörður","27","16","0","0"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","798","Ragnar","19","31","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2285","Sigurður Bjarnason","20","21","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","585","Gunnar Steinn","23","30","10","71.4285714"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","599","Kristinn Már Magnússon","29","21","2","14.2857142"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","676","olafurjoh","29","27","2","14.2857142"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","680","Hörður","26","33","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","798","Ragnar","31","17","0","0"
"8","HMH 2011","423","Expectus","Sæti 19/20","317","Túnis","Rúmenía","29","30","2285","Sigurður Bjarnason","34","32","0","0"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","585","Gunnar Steinn","27","23","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","599","Kristinn Már Magnússon","29","15","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","676","olafurjoh","29","27","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","680","Hörður","21","31","0","0"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","798","Ragnar","32","27","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 21/22","318","Brasilía","Síle","28","18","2285","Sigurður Bjarnason","28","18","14","100"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","585","Gunnar Steinn","27","23","10","71.4285714"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","599","Kristinn Már Magnússon","15","28","0","0"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","676","olafurjoh","24","21","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","680","Hörður","15","14","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","798","Ragnar","23","30","0","0"
"8","HMH 2011","423","Expectus","Sæti 23/24","319","Bahrain","Ástralía","33","23","2285","Sigurður Bjarnason","37","35","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","585","Gunnar Steinn","22","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","599","Kristinn Már Magnússon","25","30","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","676","olafurjoh","27","29","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","680","Hörður","15","23","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","798","Ragnar","17","29","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2285","Sigurður Bjarnason","24","29","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","585","Gunnar Steinn","27","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","599","Kristinn Már Magnússon","25","20","0","0"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","676","olafurjoh","26","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","680","Hörður","27","37","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","798","Ragnar","37","24","0","0"
"8","HMH 2011","423","Expectus","Sæti 15/16","321","Japan","Alsír","24","29","2285","Sigurður Bjarnason","35","27","0","0"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","585","Gunnar Steinn","27","24","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","599","Kristinn Már Magnússon","19","27","0","0"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","676","olafurjoh","31","26","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","680","Hörður","28","29","0","0"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","798","Ragnar","30","24","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 9/10","322","Noregur","Serbía","32","31","2285","Sigurður Bjarnason","26","28","0","0"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","585","Gunnar Steinn","26","23","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","599","Kristinn Már Magnússon","30","25","10","71.4285714"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","676","olafurjoh","30","24","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","680","Hörður","29","32","0","0"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","798","Ragnar","27","20","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 11/12","323","Þýskaland","Argentína","40","35","2285","Sigurður Bjarnason","28","26","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","585","Gunnar Steinn","28","25","0","0"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","599","Kristinn Már Magnússon","30","28","0","0"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","676","olafurjoh","28","29","10","71.4285714"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","680","Hörður","25","16","0","0"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","798","Ragnar","28","26","0","0"
"8","HMH 2011","423","Expectus","Sæti 5/6","324","Ísland","Króatía","33","34","2285","Sigurður Bjarnason","28","27","0","0"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","585","Gunnar Steinn","24","27","0","0"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","599","Kristinn Már Magnússon","21","17","8","57.1428571"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","676","olafurjoh","25","30","0","0"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","680","Hörður","27","29","0","0"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","798","Ragnar","28","29","0","0"
"8","HMH 2011","423","Expectus","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2285","Sigurður Bjarnason","29","33","0","0"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","585","Gunnar Steinn","24","29","10","71.4285714"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","599","Kristinn Már Magnússon","21","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","676","olafurjoh","25","31","8","57.1428571"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","680","Hörður","25","25","0","0"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","798","Ragnar","27","32","8","57.1428571"
"8","HMH 2011","423","Expectus","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2285","Sigurður Bjarnason","27","32","8","57.1428571"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","585","Gunnar Steinn","28","27","10","71.4285714"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","599","Kristinn Már Magnússon","37","14","8","57.1428571"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","676","olafurjoh","28","30","2","14.2857142"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","680","Hörður","15","34","0","0"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","798","Ragnar","26","28","0","0"
"8","HMH 2011","423","Expectus","Undanúrslit","327","Danmörk","Spánn","28","24","2285","Sigurður Bjarnason","30","31","0","0"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","585","Gunnar Steinn","25","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","599","Kristinn Már Magnússon","37","18","0","0"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","676","olafurjoh","28","30","8","57.1428571"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","680","Hörður","29","16","0","0"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","798","Ragnar","26","28","8","57.1428571"
"8","HMH 2011","423","Expectus","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2285","Sigurður Bjarnason","27","26","0","0"
"8","HMH 2011","423","Expectus","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","585","Gunnar Steinn","26","29","8","57.1428571"
"8","HMH 2011","423","Expectus","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","599","Kristinn Már Magnússon","29","28","0","0"
"8","HMH 2011","423","Expectus","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","676","olafurjoh","30","28","0","0"
"8","HMH 2011","423","Expectus","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","680","Hörður","35","36","10","71.4285714"
"8","HMH 2011","423","Expectus","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","798","Ragnar","26","29","8","57.1428571"
