"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","17342","Vigdis Sigurðardóttir","33","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","17538","Fjóla Björk Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2015","Noregur","Argentína","32","21","17549","Sæbjörg Helgadóttir","32","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","5999","Hafsteinn Gunnarsson","30","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","16778","Birna Berg","26","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","16784","Ella Sigga","28","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","16793","Pálmi Harðarson","29","24","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","16833","Þórunn Ragnarsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","16972","Hulda","25","23","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","17016","Kristín Gunnarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","17342","Vigdis Sigurðardóttir","26","21","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","17538","Fjóla Björk Jónsdóttir","31","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2016","Makedónía","Argentína","26","35","17549","Sæbjörg Helgadóttir","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","5999","Hafsteinn Gunnarsson","29","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","16778","Birna Berg","26","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","16784","Ella Sigga","27","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","16793","Pálmi Harðarson","27","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","16833","Þórunn Ragnarsdóttir","29","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","16972","Hulda","27","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","17016","Kristín Gunnarsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","17342","Vigdis Sigurðardóttir","25","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","17538","Fjóla Björk Jónsdóttir","33","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","F-riðill","2017","Holland","Noregur","26","27","17549","Sæbjörg Helgadóttir","30","31","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","5999","Hafsteinn Gunnarsson","30","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","16778","Birna Berg","28","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","16784","Ella Sigga","31","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","16793","Pálmi Harðarson","29","20","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","16833","Þórunn Ragnarsdóttir","30","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","16972","Hulda","26","22","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","17016","Kristín Gunnarsdóttir","28","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","17342","Vigdis Sigurðardóttir","25","16","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","17538","Fjóla Björk Jónsdóttir","27","22","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2018","Marokkó","Bandaríkin","27","28","17549","Sæbjörg Helgadóttir","32","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","5999","Hafsteinn Gunnarsson","29","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","16778","Birna Berg","25","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","16784","Ella Sigga","25","26","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","16793","Pálmi Harðarson","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","16833","Þórunn Ragnarsdóttir","28","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","16972","Hulda","27","32","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","17016","Kristín Gunnarsdóttir","37","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","17342","Vigdis Sigurðardóttir","21","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","17538","Fjóla Björk Jónsdóttir","26","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2019","Egyptaland","Króatía","31","22","17549","Sæbjörg Helgadóttir","33","34","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","5999","Hafsteinn Gunnarsson","32","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","16778","Birna Berg","32","22","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","16784","Ella Sigga","34","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","16793","Pálmi Harðarson","29","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","16833","Þórunn Ragnarsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","16972","Hulda","26","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","17016","Kristín Gunnarsdóttir","24","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","17342","Vigdis Sigurðardóttir","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2020","Egyptaland","Marokkó","30","19","17538","Fjóla Björk Jónsdóttir","29","31","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","5999","Hafsteinn Gunnarsson","33","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","16778","Birna Berg","29","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","16784","Ella Sigga","27","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","16793","Pálmi Harðarson","34","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","16833","Þórunn Ragnarsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","16972","Hulda","35","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","17016","Kristín Gunnarsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","17342","Vigdis Sigurðardóttir","35","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","17538","Fjóla Björk Jónsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2021","Króatía","Bandaríkin","40","22","17549","Sæbjörg Helgadóttir","34","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5999","Hafsteinn Gunnarsson","26","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16778","Birna Berg","22","35","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16784","Ella Sigga","22","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16793","Pálmi Harðarson","27","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16833","Þórunn Ragnarsdóttir","20","36","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16972","Hulda","21","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17016","Kristín Gunnarsdóttir","26","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17342","Vigdis Sigurðardóttir","15","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17538","Fjóla Björk Jónsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17549","Sæbjörg Helgadóttir","25","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","5999","Hafsteinn Gunnarsson","31","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","16778","Birna Berg","35","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","16784","Ella Sigga","28","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","16793","Pálmi Harðarson","28","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","16833","Þórunn Ragnarsdóttir","34","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","16972","Hulda","31","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","17016","Kristín Gunnarsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","17342","Vigdis Sigurðardóttir","29","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","17538","Fjóla Björk Jónsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","G-riðill","2023","Króatía","Marokkó","36","24","17549","Sæbjörg Helgadóttir","33","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","5999","Hafsteinn Gunnarsson","31","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","16778","Birna Berg","26","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","16784","Ella Sigga","24","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","16793","Pálmi Harðarson","27","30","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","16833","Þórunn Ragnarsdóttir","26","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","16972","Hulda","14","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","17016","Kristín Gunnarsdóttir","27","26","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","17342","Vigdis Sigurðardóttir","22","20","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","17538","Fjóla Björk Jónsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2024","Bahrain","Túnis","27","27","17549","Sæbjörg Helgadóttir","34","33","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","5999","Hafsteinn Gunnarsson","34","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","16778","Birna Berg","39","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","16784","Ella Sigga","32","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","16793","Pálmi Harðarson","37","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","16833","Þórunn Ragnarsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","16972","Hulda","30","24","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","17016","Kristín Gunnarsdóttir","36","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","17342","Vigdis Sigurðardóttir","29","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","17538","Fjóla Björk Jónsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2025","Danmörk","Belgía","43","28","17549","Sæbjörg Helgadóttir","34","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","5999","Hafsteinn Gunnarsson","31","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","16778","Birna Berg","23","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","16784","Ella Sigga","24","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","16793","Pálmi Harðarson","27","29","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","16833","Þórunn Ragnarsdóttir","25","30","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","16972","Hulda","25","23","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","17016","Kristín Gunnarsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","17342","Vigdis Sigurðardóttir","26","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2026","Belgía","Túnis","31","29","17538","Fjóla Björk Jónsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","5999","Hafsteinn Gunnarsson","35","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","16778","Birna Berg","34","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","16784","Ella Sigga","34","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","16793","Pálmi Harðarson","38","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","16833","Þórunn Ragnarsdóttir","31","19","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","16972","Hulda","47","21","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","17016","Kristín Gunnarsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","17342","Vigdis Sigurðardóttir","30","20","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","17538","Fjóla Björk Jónsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2027","Danmörk","Bahrain","36","21","17549","Sæbjörg Helgadóttir","35","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","5999","Hafsteinn Gunnarsson","30","28","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","16778","Birna Berg","25","27","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","16784","Ella Sigga","26","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","16793","Pálmi Harðarson","27","29","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","16833","Þórunn Ragnarsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","16972","Hulda","28","24","1","14.2857142"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","17016","Kristín Gunnarsdóttir","29","27","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","17342","Vigdis Sigurðardóttir","26","24","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","17538","Fjóla Björk Jónsdóttir","31","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2028","Belgía","Bahrain","28","30","17549","Sæbjörg Helgadóttir","27","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","5999","Hafsteinn Gunnarsson","24","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","16778","Birna Berg","22","38","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","16784","Ella Sigga","22","38","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","16793","Pálmi Harðarson","28","33","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","16833","Þórunn Ragnarsdóttir","25","37","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","16972","Hulda","24","38","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","17016","Kristín Gunnarsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","17342","Vigdis Sigurðardóttir","21","30","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","17538","Fjóla Björk Jónsdóttir","25","37","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","H-riðill","2029","Túnis","Danmörk","21","34","17549","Sæbjörg Helgadóttir","27","32","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5999","Hafsteinn Gunnarsson","28","25","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16778","Birna Berg","27","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16784","Ella Sigga","26","20","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16793","Pálmi Harðarson","28","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16833","Þórunn Ragnarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16972","Hulda","31","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17016","Kristín Gunnarsdóttir","21","29","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17342","Vigdis Sigurðardóttir","27","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17538","Fjóla Björk Jónsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17549","Sæbjörg Helgadóttir","31","29","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5999","Hafsteinn Gunnarsson","26","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16778","Birna Berg","23","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16784","Ella Sigga","22","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16793","Pálmi Harðarson","21","30","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16833","Þórunn Ragnarsdóttir","22","35","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16972","Hulda","25","34","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17016","Kristín Gunnarsdóttir","23","20","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17342","Vigdis Sigurðardóttir","21","28","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17538","Fjóla Björk Jónsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17549","Sæbjörg Helgadóttir","26","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5999","Hafsteinn Gunnarsson","30","27","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16778","Birna Berg","27","23","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16784","Ella Sigga","30","28","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16793","Pálmi Harðarson","21","25","0","0"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16833","Þórunn Ragnarsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16972","Hulda","28","24","5","71.4285714"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17016","Kristín Gunnarsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2705","Deloitte Vestmannaeyjum","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17342","Vigdis Sigurðardóttir","25","20","4","57.1428571"
