"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","15691","Ármann Markússon","1","1","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","15804","Kristófer Dan","1","3","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","15805","SiggiSjóari","1","2","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","15808","Forza láki","1","3","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1947","Argentína","Króatía","3","0","13275","Sjonni","1","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1947","Argentína","Króatía","3","0","15690","Jóhann","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1947","Argentína","Króatía","3","0","15691","Ármann Markússon","2","1","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1947","Argentína","Króatía","3","0","15804","Kristófer Dan","1","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","13275","Sjonni","3","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","15690","Jóhann","3","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","15691","Ármann Markússon","4","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","15804","Kristófer Dan","2","0","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","15805","SiggiSjóari","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Undanúrslit","1948","Frakkland","Marokkó","2","0","15808","Forza láki","2","0","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13275","Sjonni","0","1","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15690","Jóhann","2","1","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15691","Ármann Markússon","1","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13275","Sjonni","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15690","Jóhann","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15691","Ármann Markússon","3","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15804","Kristófer Dan","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15808","Forza láki","3","0","8","80"
