"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16378","Rebekka","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16380","Ásdís","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16381","Maggi Hrekk","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16414","stjáni","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","15841","Kolbeinn","1","3","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16262","Maggiii","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16279","Berglind","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16280","Andri","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16324","Sindri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16368","Högni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16369","Sóley","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16372","Tryggvi","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16373","Ragnhildur Stella","0","4","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16378","Rebekka","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16380","Ásdís","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16381","Maggi Hrekk","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1928","Kamerún","Brasilía","1","0","16414","stjáni","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15841","Kolbeinn","2","2","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16262","Maggiii","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16279","Berglind","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16280","Andri","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16324","Sindri","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16368","Högni","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16369","Sóley","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16371","Arna","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16372","Tryggvi","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16373","Ragnhildur Stella","1","0","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16378","Rebekka","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16380","Ásdís","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16381","Maggi Hrekk","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16414","stjáni","3","0","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","15841","Kolbeinn","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16262","Maggiii","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16279","Berglind","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16280","Andri","1","0","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16324","Sindri","4","0","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16368","Högni","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16369","Sóley","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16371","Arna","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16372","Tryggvi","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16373","Ragnhildur Stella","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16378","Rebekka","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16380","Ásdís","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16381","Maggi Hrekk","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1930","Portúgal","Ghana","3","2","16414","stjáni","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","15841","Kolbeinn","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16262","Maggiii","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16279","Berglind","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16280","Andri","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16324","Sindri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16368","Högni","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16369","Sóley","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16371","Arna","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16372","Tryggvi","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16373","Ragnhildur Stella","3","2","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16378","Rebekka","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16381","Maggi Hrekk","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1931","Suður-Kórea","Ghana","2","3","16414","stjáni","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15841","Kolbeinn","2","3","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16262","Maggiii","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16279","Berglind","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16280","Andri","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16324","Sindri","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16368","Högni","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16369","Sóley","3","2","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16371","Arna","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16372","Tryggvi","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16373","Ragnhildur Stella","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16378","Rebekka","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16381","Maggi Hrekk","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16414","stjáni","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","15841","Kolbeinn","2","3","3","60"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16262","Maggiii","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16279","Berglind","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16280","Andri","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16324","Sindri","0","2","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16368","Högni","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16369","Sóley","0","1","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16372","Tryggvi","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16373","Ragnhildur Stella","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16378","Rebekka","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16380","Ásdís","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16381","Maggi Hrekk","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1933","Ghana","Úrúgvæ","0","2","16414","stjáni","0","3","4","80"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15841","Kolbeinn","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16262","Maggiii","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16279","Berglind","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16280","Andri","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16324","Sindri","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16368","Högni","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16369","Sóley","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16372","Tryggvi","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16373","Ragnhildur Stella","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16378","Rebekka","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16380","Ásdís","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16381","Maggi Hrekk","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16414","stjáni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15841","Kolbeinn","1","1","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16262","Maggiii","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16279","Berglind","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16280","Andri","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16368","Högni","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16369","Sóley","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16371","Arna","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16380","Ásdís","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16381","Maggi Hrekk","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16414","stjáni","2","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","15841","Kolbeinn","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16262","Maggiii","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16279","Berglind","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16280","Andri","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16368","Högni","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16369","Sóley","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16371","Arna","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16373","Ragnhildur Stella","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16380","Ásdís","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16381","Maggi Hrekk","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1936","Argentína","Ástralía","2","1","16414","stjáni","3","3","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","15841","Kolbeinn","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16262","Maggiii","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16279","Berglind","3","1","10","100"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16280","Andri","3","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16324","Sindri","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16368","Högni","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16369","Sóley","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16373","Ragnhildur Stella","3","1","10","100"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16380","Ásdís","3","1","10","100"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16381","Maggi Hrekk","0","0","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1937","Frakkland","Pólland","3","1","16414","stjáni","2","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","15841","Kolbeinn","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16262","Maggiii","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16279","Berglind","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16280","Andri","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16324","Sindri","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16368","Högni","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16369","Sóley","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16371","Arna","2","1","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16380","Ásdís","2","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16381","Maggi Hrekk","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1938","England","Senegal","3","0","16414","stjáni","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","15841","Kolbeinn","1","2","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16262","Maggiii","1","3","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16279","Berglind","1","2","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16280","Andri","2","1","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16324","Sindri","0","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16368","Högni","2","3","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16369","Sóley","3","1","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16371","Arna","1","2","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16372","Tryggvi","1","2","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16373","Ragnhildur Stella","2","1","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16381","Maggi Hrekk","1","0","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1939","Japan","Króatía","1","1","16414","stjáni","0","3","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15841","Kolbeinn","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16262","Maggiii","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16280","Andri","3","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16324","Sindri","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16368","Högni","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16369","Sóley","3","3","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16371","Arna","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16372","Tryggvi","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16373","Ragnhildur Stella","4","0","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16381","Maggi Hrekk","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16414","stjáni","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16262","Maggiii","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16279","Berglind","0","2","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16280","Andri","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16324","Sindri","0","2","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16368","Högni","0","4","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16369","Sóley","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16371","Arna","1","4","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16372","Tryggvi","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16373","Ragnhildur Stella","2","4","0","0"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16381","Maggi Hrekk","0","1","2","20"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1941","Marokkó","Spánn","0","0","16414","stjáni","0","0","4","40"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","15841","Kolbeinn","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16262","Maggiii","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16279","Berglind","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16280","Andri","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16324","Sindri","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16368","Högni","3","1","8","80"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16369","Sóley","3","2","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16371","Arna","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16372","Tryggvi","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16381","Maggi Hrekk","1","0","6","60"
"40","HM 2022","2545","Hér & Nú","16-liða úrslit","1942","Portúgal","Sviss","6","1","16414","stjáni","2","0","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15841","Kolbeinn","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16279","Berglind","1","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16280","Andri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16324","Sindri","0","1","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16368","Högni","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16369","Sóley","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16371","Arna","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16373","Ragnhildur Stella","1","3","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16381","Maggi Hrekk","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16414","stjáni","1","3","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15841","Kolbeinn","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16262","Maggiii","2","1","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16279","Berglind","2","1","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16280","Andri","1","3","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16324","Sindri","2","1","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16368","Högni","1","2","8","80"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16369","Sóley","3","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16371","Arna","2","2","4","40"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16372","Tryggvi","0","1","6","60"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16381","Maggi Hrekk","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16414","stjáni","0","2","8","80"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15841","Kolbeinn","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16262","Maggiii","1","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16279","Berglind","1","3","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16280","Andri","2","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16324","Sindri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16368","Högni","1","2","2","20"
"40","HM 2022","2545","Hér & Nú","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16369","Sóley","3","0","8","80"
