"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8415","Ólafur","23","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8418","Þorbergur","23","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8420","Birgir","22","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8421","Vilhjálmur Ásgeirsson","21","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8427","Stefán Gunnar Thors","27","32","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8429","Guðjón","23","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8434","Jakob","25","30","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8435","Kristinn Alexandersson","27","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8436","Hrund","21","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8438","Haukur H Ómarsson","27","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8439","Smári ","25","28","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8446","Ásta C. Gylfadóttir","24","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8448","Hjördís Arnardóttir","23","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8449","Bjartur Hvolpus","22","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8456","Ester ","24","32","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8461","Ómar","24","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8468","Sigurður - BetHvolpur ","24","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8492","Kjartan Helgason","27","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8502","Lassi","24","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8511","Símon Unndórsson","22","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8519","Hektor Már Jóhannsson","26","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8529","Birkir Sigurðarson","22","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8537","Einar F. Hilmarsson","24","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7589","Guðni","28","28","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8414","Eiríkur","24","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8415","Ólafur","19","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8418","Þorbergur","25","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8420","Birgir","24","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8421","Vilhjálmur Ásgeirsson","19","19","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8427","Stefán Gunnar Thors","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8429","Guðjón","18","18","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8434","Jakob","24","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8435","Kristinn Alexandersson","23","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8436","Hrund","20","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8438","Haukur H Ómarsson","24","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8439","Smári ","35","16","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8446","Ásta C. Gylfadóttir","26","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8448","Hjördís Arnardóttir","26","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8449","Bjartur Hvolpus","25","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8456","Ester ","28","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8461","Ómar","26","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8468","Sigurður - BetHvolpur ","22","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8492","Kjartan Helgason","23","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8502","Lassi","27","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8511","Símon Unndórsson","23","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8519","Hektor Már Jóhannsson","22","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8529","Birkir Sigurðarson","23","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8537","Einar F. Hilmarsson","21","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","7589","Guðni","32","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8414","Eiríkur","33","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8415","Ólafur","27","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8418","Þorbergur","30","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8420","Birgir","31","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8421","Vilhjálmur Ásgeirsson","28","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8429","Guðjón","27","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8434","Jakob","25","24","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8435","Kristinn Alexandersson","32","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8436","Hrund","26","18","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8438","Haukur H Ómarsson","30","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8439","Smári ","30","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8446","Ásta C. Gylfadóttir","30","23","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8448","Hjördís Arnardóttir","37","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8449","Bjartur Hvolpus","32","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8456","Ester ","31","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8461","Ómar","27","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8468","Sigurður - BetHvolpur ","29","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8492","Kjartan Helgason","28","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8502","Lassi","22","17","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8511","Símon Unndórsson","26","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8519","Hektor Már Jóhannsson","27","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8529","Birkir Sigurðarson","26","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8537","Einar F. Hilmarsson","34","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1303","Þýskaland","Makedónía","25","25","8557","Páll Jónsson","31","28","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7589","Guðni","25","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8414","Eiríkur","24","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8415","Ólafur","26","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8418","Þorbergur","23","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8420","Birgir","30","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8421","Vilhjálmur Ásgeirsson","24","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8429","Guðjón","17","18","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8434","Jakob","22","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8435","Kristinn Alexandersson","30","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8436","Hrund","20","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8438","Haukur H Ómarsson","24","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8439","Smári ","28","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8446","Ásta C. Gylfadóttir","22","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8448","Hjördís Arnardóttir","23","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8449","Bjartur Hvolpus","25","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8456","Ester ","27","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8461","Ómar","26","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8468","Sigurður - BetHvolpur ","23","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8492","Kjartan Helgason","24","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8502","Lassi","31","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8511","Símon Unndórsson","20","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8519","Hektor Már Jóhannsson","28","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8529","Birkir Sigurðarson","23","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8537","Einar F. Hilmarsson","24","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8557","Páll Jónsson","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","7589","Guðni","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8414","Eiríkur","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8415","Ólafur","26","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8420","Birgir","33","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8421","Vilhjálmur Ásgeirsson","27","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8427","Stefán Gunnar Thors","27","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8429","Guðjón","15","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8434","Jakob","27","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8435","Kristinn Alexandersson","30","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8436","Hrund","24","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8438","Haukur H Ómarsson","31","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8439","Smári ","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8446","Ásta C. Gylfadóttir","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8448","Hjördís Arnardóttir","34","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8449","Bjartur Hvolpus","27","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8456","Ester ","31","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8461","Ómar","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8468","Sigurður - BetHvolpur ","32","20","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8492","Kjartan Helgason","34","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8502","Lassi","31","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8511","Símon Unndórsson","33","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8519","Hektor Már Jóhannsson","31","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8526","Ólafur Hafstein","32","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8529","Birkir Sigurðarson","31","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1305","Spánn","Tékkland","32","15","8537","Einar F. Hilmarsson","22","22","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","7589","Guðni","32","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8414","Eiríkur","29","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8415","Ólafur","32","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8420","Birgir","31","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8421","Vilhjálmur Ásgeirsson","27","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8427","Stefán Gunnar Thors","30","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8429","Guðjón","30","14","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8434","Jakob","30","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8435","Kristinn Alexandersson","36","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8436","Hrund","23","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8438","Haukur H Ómarsson","28","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8439","Smári ","30","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8446","Ásta C. Gylfadóttir","28","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8448","Hjördís Arnardóttir","33","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8449","Bjartur Hvolpus","31","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8456","Ester ","29","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8461","Ómar","29","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8468","Sigurður - BetHvolpur ","29","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8492","Kjartan Helgason","33","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8502","Lassi","29","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8511","Símon Unndórsson","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8519","Hektor Már Jóhannsson","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8526","Ólafur Hafstein","26","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8529","Birkir Sigurðarson","29","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1306","Danmörk","Ungverjaland","32","25","8537","Einar F. Hilmarsson","26","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","7589","Guðni","27","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8414","Eiríkur","25","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8415","Ólafur","27","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8418","Þorbergur","23","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8420","Birgir","27","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8421","Vilhjálmur Ásgeirsson","23","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8427","Stefán Gunnar Thors","24","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8429","Guðjón","31","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8434","Jakob","22","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8435","Kristinn Alexandersson","26","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8436","Hrund","26","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8438","Haukur H Ómarsson","25","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8439","Smári ","22","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8446","Ásta C. Gylfadóttir","28","27","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8448","Hjördís Arnardóttir","27","33","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8449","Bjartur Hvolpus","25","27","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8456","Ester ","19","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8461","Ómar","26","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8468","Sigurður - BetHvolpur ","23","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8492","Kjartan Helgason","23","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8502","Lassi","27","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8511","Símon Unndórsson","23","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8519","Hektor Már Jóhannsson","23","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8529","Birkir Sigurðarson","20","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1307","Ungverjaland","Spánn","25","27","8537","Einar F. Hilmarsson","22","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","7589","Guðni","25","35","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8414","Eiríkur","28","29","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","D-riðill","1308","Tékkland","Danmörk","28","27","8415","Ólafur","23","30","0","0"
