"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","14372","Nonni","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","14495","Hreinn Kristjánsson","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","15027","Sigríður Ásta Guðjónsdóttir","3","1","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","15049","Margrét Sæný","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","15071","félagar","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","15194","Kolbrún","0","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12586","Hilmar Freyr Loftsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12627","Árni Geir","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12720","Sigurður þor þrastarson","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12756","Sigurður þor þrastarson","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12780","Sigurður Eyjólfsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","12901","Þriggja hafsenta kerfi","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","14353","Kristján Óli Níels Sigmundsson","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","14372","Nonni","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","14495","Hreinn Kristjánsson","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","15049","Margrét Sæný","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","15071","félagar","4","0","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1920","Belgía","Kanada","1","0","15194","Kolbrún","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","12586","Hilmar Freyr Loftsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","12720","Sigurður þor þrastarson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","12780","Sigurður Eyjólfsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","12901","Þriggja hafsenta kerfi","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","14353","Kristján Óli Níels Sigmundsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","14372","Nonni","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","14495","Hreinn Kristjánsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","15049","Margrét Sæný","0","2","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","15071","félagar","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1921","Króatía","Belgía","0","0","15194","Kolbrún","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","12586","Hilmar Freyr Loftsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","12627","Árni Geir","1","2","5","100"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","12720","Sigurður þor þrastarson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","12780","Sigurður Eyjólfsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","12901","Þriggja hafsenta kerfi","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","14353","Kristján Óli Níels Sigmundsson","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","14372","Nonni","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","14495","Hreinn Kristjánsson","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","15027","Sigríður Ásta Guðjónsdóttir","2","3","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","15049","Margrét Sæný","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","15071","félagar","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1922","Kanada","Marokkó","1","2","15194","Kolbrún","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","12586","Hilmar Freyr Loftsson","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","12627","Árni Geir","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","12720","Sigurður þor þrastarson","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","12780","Sigurður Eyjólfsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","12901","Þriggja hafsenta kerfi","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","14353","Kristján Óli Níels Sigmundsson","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","14372","Nonni","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","14495","Hreinn Kristjánsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","15049","Margrét Sæný","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","15071","félagar","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1923","Sviss","Kamerún","1","0","15194","Kolbrún","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","12586","Hilmar Freyr Loftsson","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","12627","Árni Geir","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","12720","Sigurður þor þrastarson","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","12780","Sigurður Eyjólfsson","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","12901","Þriggja hafsenta kerfi","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","14353","Kristján Óli Níels Sigmundsson","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","14372","Nonni","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","14495","Hreinn Kristjánsson","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","15027","Sigríður Ásta Guðjónsdóttir","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","15049","Margrét Sæný","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","15071","félagar","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1924","Brasilía","Serbía","2","0","15194","Kolbrún","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","12586","Hilmar Freyr Loftsson","0","0","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","12627","Árni Geir","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","12720","Sigurður þor þrastarson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","12780","Sigurður Eyjólfsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","12901","Þriggja hafsenta kerfi","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","14353","Kristján Óli Níels Sigmundsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","14372","Nonni","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","14495","Hreinn Kristjánsson","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","15027","Sigríður Ásta Guðjónsdóttir","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","15049","Margrét Sæný","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","15071","félagar","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1925","Kamerún","Serbía","3","3","15194","Kolbrún","0","0","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","12586","Hilmar Freyr Loftsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","12627","Árni Geir","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","12720","Sigurður þor þrastarson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","12780","Sigurður Eyjólfsson","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","12901","Þriggja hafsenta kerfi","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","14353","Kristján Óli Níels Sigmundsson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","14372","Nonni","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","14495","Hreinn Kristjánsson","1","0","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","15049","Margrét Sæný","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","15071","félagar","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1926","Brasilía","Sviss","1","0","15194","Kolbrún","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","12586","Hilmar Freyr Loftsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","12627","Árni Geir","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","12720","Sigurður þor þrastarson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","12780","Sigurður Eyjólfsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","12901","Þriggja hafsenta kerfi","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","14353","Kristján Óli Níels Sigmundsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","14372","Nonni","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","14495","Hreinn Kristjánsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","15027","Sigríður Ásta Guðjónsdóttir","2","3","5","100"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","15049","Margrét Sæný","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","15071","félagar","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1927","Serbía","Sviss","2","3","15194","Kolbrún","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","12586","Hilmar Freyr Loftsson","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","12627","Árni Geir","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","12720","Sigurður þor þrastarson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","12780","Sigurður Eyjólfsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","12901","Þriggja hafsenta kerfi","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","14353","Kristján Óli Níels Sigmundsson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","14372","Nonni","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","14495","Hreinn Kristjánsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","15027","Sigríður Ásta Guðjónsdóttir","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","15049","Margrét Sæný","1","3","1","20"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","15071","félagar","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","G-riðill","1928","Kamerún","Brasilía","1","0","15194","Kolbrún","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12586","Hilmar Freyr Loftsson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12720","Sigurður þor þrastarson","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12780","Sigurður Eyjólfsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12901","Þriggja hafsenta kerfi","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14353","Kristján Óli Níels Sigmundsson","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14372","Nonni","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14495","Hreinn Kristjánsson","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15027","Sigríður Ásta Guðjónsdóttir","2","2","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15049","Margrét Sæný","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15071","félagar","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15194","Kolbrún","3","2","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","12586","Hilmar Freyr Loftsson","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","12627","Árni Geir","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","12720","Sigurður þor þrastarson","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","12780","Sigurður Eyjólfsson","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","12901","Þriggja hafsenta kerfi","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","14353","Kristján Óli Níels Sigmundsson","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","14372","Nonni","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","14495","Hreinn Kristjánsson","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","15027","Sigríður Ásta Guðjónsdóttir","0","2","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","15049","Margrét Sæný","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","15071","félagar","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1930","Portúgal","Ghana","3","2","15194","Kolbrún","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","12586","Hilmar Freyr Loftsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","12627","Árni Geir","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","12720","Sigurður þor þrastarson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","12780","Sigurður Eyjólfsson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","12901","Þriggja hafsenta kerfi","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","14353","Kristján Óli Níels Sigmundsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","14372","Nonni","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","14495","Hreinn Kristjánsson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","15027","Sigríður Ásta Guðjónsdóttir","1","3","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","15049","Margrét Sæný","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","15071","félagar","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1931","Suður-Kórea","Ghana","2","3","15194","Kolbrún","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12586","Hilmar Freyr Loftsson","1","0","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12627","Árni Geir","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12720","Sigurður þor þrastarson","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12780","Sigurður Eyjólfsson","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12901","Þriggja hafsenta kerfi","1","0","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14353","Kristján Óli Níels Sigmundsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14372","Nonni","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14495","Hreinn Kristjánsson","2","0","5","100"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15049","Margrét Sæný","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15071","félagar","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15194","Kolbrún","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","12586","Hilmar Freyr Loftsson","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","12720","Sigurður þor þrastarson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","12780","Sigurður Eyjólfsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","12901","Þriggja hafsenta kerfi","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","14353","Kristján Óli Níels Sigmundsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","14372","Nonni","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","14495","Hreinn Kristjánsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","15027","Sigríður Ásta Guðjónsdóttir","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","15049","Margrét Sæný","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","15071","félagar","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1933","Ghana","Úrúgvæ","0","2","15194","Kolbrún","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12586","Hilmar Freyr Loftsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12627","Árni Geir","2","1","5","100"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12720","Sigurður þor þrastarson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12780","Sigurður Eyjólfsson","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12901","Þriggja hafsenta kerfi","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14353","Kristján Óli Níels Sigmundsson","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14372","Nonni","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14495","Hreinn Kristjánsson","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15027","Sigríður Ásta Guðjónsdóttir","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15049","Margrét Sæný","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15071","félagar","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15194","Kolbrún","2","3","1","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12586","Hilmar Freyr Loftsson","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12627","Árni Geir","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12720","Sigurður þor þrastarson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12780","Sigurður Eyjólfsson","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12901","Þriggja hafsenta kerfi","1","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14353","Kristján Óli Níels Sigmundsson","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14372","Nonni","2","1","8","80"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14495","Hreinn Kristjánsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15027","Sigríður Ásta Guðjónsdóttir","2","0","6","60"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15049","Margrét Sæný","3","1","10","100"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15071","félagar","1","1","2","20"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15194","Kolbrún","0","0","0","0"
"40","HM 2022","2245","Lýsi hf.","16-liða úrslit","1936","Argentína","Ástralía","2","1","12586","Hilmar Freyr Loftsson","2","0","8","80"
