"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","1894","Pétur Einarsson","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4009","CrunchyCrunch","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4010","Jónsi","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4058","Páll Arnar Hauksson","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4114","Hannes","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4391","Gonni P","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","4464","Guðrún","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","1342","Máni","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","1894","Pétur Einarsson","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4009","CrunchyCrunch","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4010","Jónsi","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4011","Þórður Atli","1","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4058","Páll Arnar Hauksson","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4114","Hannes","2","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4391","Gonni P","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","853","Alsír","Rússland","1","1","4464","Guðrún","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","1342","Máni","1","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","1894","Pétur Einarsson","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4010","Jónsi","3","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4011","Þórður Atli","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4058","Páll Arnar Hauksson","2","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4114","Hannes","1","2","2","20"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4391","Gonni P","3","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","854","Brasilía","Síle","1","1","4464","Guðrún","2","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1342","Máni","1","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1894","Pétur Einarsson","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4009","CrunchyCrunch","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4010","Jónsi","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4011","Þórður Atli","3","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4058","Páll Arnar Hauksson","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4114","Hannes","0","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4391","Gonni P","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4464","Guðrún","2","3","2","20"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","1342","Máni","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","1894","Pétur Einarsson","2","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4009","CrunchyCrunch","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4010","Jónsi","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4058","Páll Arnar Hauksson","2","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4114","Hannes","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4391","Gonni P","3","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","856","Holland","Mexíkó","2","1","4464","Guðrún","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1342","Máni","1","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1894","Pétur Einarsson","2","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4009","CrunchyCrunch","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4010","Jónsi","2","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4011","Þórður Atli","1","1","4","40"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4058","Páll Arnar Hauksson","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4114","Hannes","0","1","2","20"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4391","Gonni P","2","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4464","Guðrún","3","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","1342","Máni","2","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","1894","Pétur Einarsson","2","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4009","CrunchyCrunch","1","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4010","Jónsi","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4011","Þórður Atli","2","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4058","Páll Arnar Hauksson","2","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4391","Gonni P","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","858","Frakkland","Nígería","2","0","4464","Guðrún","3","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","1342","Máni","3","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","1894","Pétur Einarsson","2","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4009","CrunchyCrunch","3","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4010","Jónsi","3","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4011","Þórður Atli","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4058","Páll Arnar Hauksson","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4114","Hannes","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4391","Gonni P","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","859","Þýskaland","Alsír","2","1","4464","Guðrún","3","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","1894","Pétur Einarsson","3","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4009","CrunchyCrunch","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4010","Jónsi","3","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4011","Þórður Atli","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4058","Páll Arnar Hauksson","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4114","Hannes","0","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4391","Gonni P","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","860","Argentína","Sviss","1","0","4464","Guðrún","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1342","Máni","1","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1894","Pétur Einarsson","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4009","CrunchyCrunch","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4010","Jónsi","2","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4011","Þórður Atli","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4058","Páll Arnar Hauksson","1","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4114","Hannes","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4391","Gonni P","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4464","Guðrún","0","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1342","Máni","0","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1894","Pétur Einarsson","1","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4009","CrunchyCrunch","1","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4010","Jónsi","1","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4011","Þórður Atli","0","2","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4058","Páll Arnar Hauksson","0","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4114","Hannes","2","1","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4391","Gonni P","0","2","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4464","Guðrún","2","3","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1342","Máni","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1894","Pétur Einarsson","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4009","CrunchyCrunch","2","3","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4010","Jónsi","2","3","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4058","Páll Arnar Hauksson","1","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4114","Hannes","3","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4391","Gonni P","2","1","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4464","Guðrún","1","0","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1894","Pétur Einarsson","1","2","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4009","CrunchyCrunch","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4010","Jónsi","1","2","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4011","Þórður Atli","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4058","Páll Arnar Hauksson","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4114","Hannes","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4391","Gonni P","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4464","Guðrún","2","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1342","Máni","3","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1894","Pétur Einarsson","3","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4009","CrunchyCrunch","2","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4010","Jónsi","3","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4011","Þórður Atli","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4058","Páll Arnar Hauksson","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4114","Hannes","1","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4391","Gonni P","2","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4464","Guðrún","0","2","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","1342","Máni","0","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4009","CrunchyCrunch","1","2","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4010","Jónsi","0","3","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4011","Þórður Atli","1","2","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4058","Páll Arnar Hauksson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4114","Hannes","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4391","Gonni P","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","866","Brasilía","Þýskaland","1","7","4464","Guðrún","1","3","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","1342","Máni","0","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4009","CrunchyCrunch","1","2","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4010","Jónsi","2","0","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4011","Þórður Atli","1","0","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4058","Páll Arnar Hauksson","0","1","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4114","Hannes","2","0","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4391","Gonni P","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Undanúrslit","867","Holland","Argentína","0","0","4464","Guðrún","2","0","2","20"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","1342","Máni","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4010","Jónsi","0","3","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4011","Þórður Atli","3","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4058","Páll Arnar Hauksson","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4114","Hannes","1","8","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Bronsleikurinn","868","Brasilía","Holland","0","3","4464","Guðrún","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1342","Máni","1","0","10","100"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4009","CrunchyCrunch","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4010","Jónsi","3","0","8","80"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4011","Þórður Atli","0","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4058","Páll Arnar Hauksson","2","1","6","60"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4114","Hannes","0","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4464","Guðrún","1","2","2","20"
