"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14951","Þóra Stefánsdóttir","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15160","Bogga","1","4","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15162","Marinó Bóas Sigurpálsson","0","4","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15170","Gísli Rúnar","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15192","Sindri Geir","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15201","Guðrún Inga","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15552","Birna Fjóla","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","16390","Ingi","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","16396","Hildur Guðjónsdóttir","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","6543","Hilmar Jóhannsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14479","Sólveig Seibitz","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14486","Pálmi Ólafur Theódórsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14487","Þóra Jónína Björgvinsdóttir","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14490","Ingunn Brynja Sigurjónsdóttir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14504","Gunnþór","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14745","Elísabet Mary Arnaldsdóttir","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14781","Ægir Emilsson","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14908","Johann Johannssom","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14951","Þóra Stefánsdóttir","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15160","Bogga","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15162","Marinó Bóas Sigurpálsson","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15170","Gísli Rúnar","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15192","Sindri Geir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15201","Guðrún Inga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15552","Birna Fjóla","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1911","Þýskaland","Japan","1","2","16390","Ingi","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","6543","Hilmar Jóhannsson","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14479","Sólveig Seibitz","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14486","Pálmi Ólafur Theódórsson","4","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14487","Þóra Jónína Björgvinsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14490","Ingunn Brynja Sigurjónsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14504","Gunnþór","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14745","Elísabet Mary Arnaldsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14781","Ægir Emilsson","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14908","Johann Johannssom","4","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14951","Þóra Stefánsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15160","Bogga","4","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15162","Marinó Bóas Sigurpálsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15170","Gísli Rúnar","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15192","Sindri Geir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15201","Guðrún Inga","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15552","Birna Fjóla","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16390","Ingi","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16396","Hildur Guðjónsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","6543","Hilmar Jóhannsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14479","Sólveig Seibitz","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14486","Pálmi Ólafur Theódórsson","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14487","Þóra Jónína Björgvinsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14490","Ingunn Brynja Sigurjónsdóttir","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14504","Gunnþór","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14745","Elísabet Mary Arnaldsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14781","Ægir Emilsson","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14908","Johann Johannssom","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14951","Þóra Stefánsdóttir","3","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15160","Bogga","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15162","Marinó Bóas Sigurpálsson","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15170","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15192","Sindri Geir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15201","Guðrún Inga","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15552","Birna Fjóla","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16390","Ingi","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16396","Hildur Guðjónsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","6543","Hilmar Jóhannsson","1","1","5","100"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14479","Sólveig Seibitz","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14486","Pálmi Ólafur Theódórsson","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14487","Þóra Jónína Björgvinsdóttir","3","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14490","Ingunn Brynja Sigurjónsdóttir","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14504","Gunnþór","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14745","Elísabet Mary Arnaldsdóttir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14781","Ægir Emilsson","4","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14908","Johann Johannssom","3","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14951","Þóra Stefánsdóttir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15160","Bogga","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15162","Marinó Bóas Sigurpálsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15170","Gísli Rúnar","3","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15192","Sindri Geir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15201","Guðrún Inga","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15552","Birna Fjóla","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","16390","Ingi","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","16396","Hildur Guðjónsdóttir","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","6543","Hilmar Jóhannsson","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14479","Sólveig Seibitz","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14486","Pálmi Ólafur Theódórsson","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14487","Þóra Jónína Björgvinsdóttir","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14490","Ingunn Brynja Sigurjónsdóttir","3","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14504","Gunnþór","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14745","Elísabet Mary Arnaldsdóttir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14781","Ægir Emilsson","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14908","Johann Johannssom","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","14951","Þóra Stefánsdóttir","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15160","Bogga","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15162","Marinó Bóas Sigurpálsson","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15170","Gísli Rúnar","3","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15192","Sindri Geir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15201","Guðrún Inga","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","15552","Birna Fjóla","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","16390","Ingi","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1915","Japan","Spánn","2","1","16396","Hildur Guðjónsdóttir","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6543","Hilmar Jóhannsson","0","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14479","Sólveig Seibitz","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14486","Pálmi Ólafur Theódórsson","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14487","Þóra Jónína Björgvinsdóttir","0","4","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14490","Ingunn Brynja Sigurjónsdóttir","2","3","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14504","Gunnþór","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14745","Elísabet Mary Arnaldsdóttir","2","3","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14781","Ægir Emilsson","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14908","Johann Johannssom","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14951","Þóra Stefánsdóttir","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15160","Bogga","0","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15162","Marinó Bóas Sigurpálsson","0","4","4","80"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15170","Gísli Rúnar","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15192","Sindri Geir","0","3","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15201","Guðrún Inga","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15552","Birna Fjóla","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16390","Ingi","0","2","3","60"
"40","HM 2022","2290","Peningadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16396","Hildur Guðjónsdóttir","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","6543","Hilmar Jóhannsson","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14479","Sólveig Seibitz","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14486","Pálmi Ólafur Theódórsson","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14487","Þóra Jónína Björgvinsdóttir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14490","Ingunn Brynja Sigurjónsdóttir","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14504","Gunnþór","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14745","Elísabet Mary Arnaldsdóttir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14781","Ægir Emilsson","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14908","Johann Johannssom","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14951","Þóra Stefánsdóttir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15160","Bogga","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15162","Marinó Bóas Sigurpálsson","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15170","Gísli Rúnar","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15192","Sindri Geir","0","2","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15201","Guðrún Inga","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15552","Birna Fjóla","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","6543","Hilmar Jóhannsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14479","Sólveig Seibitz","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14486","Pálmi Ólafur Theódórsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14487","Þóra Jónína Björgvinsdóttir","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14490","Ingunn Brynja Sigurjónsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14504","Gunnþór","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14745","Elísabet Mary Arnaldsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14781","Ægir Emilsson","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14908","Johann Johannssom","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14951","Þóra Stefánsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15160","Bogga","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15162","Marinó Bóas Sigurpálsson","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15170","Gísli Rúnar","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15192","Sindri Geir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15201","Guðrún Inga","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15552","Birna Fjóla","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","16390","Ingi","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1918","Belgía","Marokkó","0","2","16396","Hildur Guðjónsdóttir","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","6543","Hilmar Jóhannsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14479","Sólveig Seibitz","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14486","Pálmi Ólafur Theódórsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14487","Þóra Jónína Björgvinsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14490","Ingunn Brynja Sigurjónsdóttir","3","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14504","Gunnþór","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14745","Elísabet Mary Arnaldsdóttir","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14781","Ægir Emilsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14908","Johann Johannssom","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","14951","Þóra Stefánsdóttir","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15160","Bogga","4","2","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15162","Marinó Bóas Sigurpálsson","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15170","Gísli Rúnar","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15192","Sindri Geir","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15201","Guðrún Inga","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","15552","Birna Fjóla","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","16390","Ingi","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1919","Króatía","Kanada","4","1","16396","Hildur Guðjónsdóttir","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","6543","Hilmar Jóhannsson","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14479","Sólveig Seibitz","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14486","Pálmi Ólafur Theódórsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14487","Þóra Jónína Björgvinsdóttir","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14490","Ingunn Brynja Sigurjónsdóttir","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14504","Gunnþór","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14745","Elísabet Mary Arnaldsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14781","Ægir Emilsson","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14908","Johann Johannssom","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","14951","Þóra Stefánsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15160","Bogga","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15162","Marinó Bóas Sigurpálsson","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15170","Gísli Rúnar","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15192","Sindri Geir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15201","Guðrún Inga","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","15552","Birna Fjóla","1","0","5","100"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","16390","Ingi","2","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1920","Belgía","Kanada","1","0","16396","Hildur Guðjónsdóttir","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","6543","Hilmar Jóhannsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14479","Sólveig Seibitz","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14486","Pálmi Ólafur Theódórsson","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14487","Þóra Jónína Björgvinsdóttir","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14490","Ingunn Brynja Sigurjónsdóttir","0","1","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14504","Gunnþór","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14745","Elísabet Mary Arnaldsdóttir","1","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14781","Ægir Emilsson","3","2","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14908","Johann Johannssom","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","14951","Þóra Stefánsdóttir","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15160","Bogga","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15162","Marinó Bóas Sigurpálsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15170","Gísli Rúnar","3","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15192","Sindri Geir","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15201","Guðrún Inga","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","15552","Birna Fjóla","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","F-riðill","1921","Króatía","Belgía","0","0","16390","Ingi","0","1","1","20"
