"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","3685","Darwin","36","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","5059","Hansen","35","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","5457","Birna","36","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","7918","Mikkel","14","14","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","8426","Fanný","33","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","8430","I is Ingi","33","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","11890","Giroud","28","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","12012","Kleifar","23","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","578","John Cariglia","30","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","1760","EBix","36","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","2235","Sunna","32","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","2401","Svez","34","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","3685","Darwin","30","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","5059","Hansen","33","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","5457","Birna","35","31","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","7918","Mikkel","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","8426","Fanný","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","8430","I is Ingi","29","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","11890","Giroud","31","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1696","Egyptaland","Síle","35","29","12012","Kleifar","28","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","578","John Cariglia","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","1760","EBix","32","27","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","2235","Sunna","29","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","2401","Svez","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","3685","Darwin","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","5059","Hansen","32","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","5457","Birna","34","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","7918","Mikkel","30","31","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","8426","Fanný","30","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","8430","I is Ingi","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","11890","Giroud","24","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1697","Svíþjóð","Makedónía","32","20","12012","Kleifar","32","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","578","John Cariglia","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","1760","EBix","30","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","2235","Sunna","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","2401","Svez","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","3685","Darwin","32","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","5059","Hansen","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","5457","Birna","33","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","7918","Mikkel","30","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","8426","Fanný","31","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","8430","I is Ingi","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","11890","Giroud","26","26","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1698","Egyptaland","Makedónía","38","19","12012","Kleifar","33","14","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","578","John Cariglia","24","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","1760","EBix","20","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","2235","Sunna","22","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","2401","Svez","22","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","3685","Darwin","20","42","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","5059","Hansen","23","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","5457","Birna","25","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","7918","Mikkel","25","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","8426","Fanný","24","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","8430","I is Ingi","23","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","11890","Giroud","15","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1699","Síle","Svíþjóð","26","41","12012","Kleifar","28","28","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","578","John Cariglia","29","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","1760","EBix","28","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","2235","Sunna","30","32","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","2401","Svez","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","3685","Darwin","23","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","5059","Hansen","29","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","5457","Birna","28","33","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","7918","Mikkel","22","27","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","8426","Fanný","24","28","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","8430","I is Ingi","27","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","11890","Giroud","22","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1700","Makedónía","Síle","32","29","12012","Kleifar","14","34","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","578","John Cariglia","25","28","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","1760","EBix","28","30","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","2235","Sunna","27","28","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","2401","Svez","26","28","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3685","Darwin","32","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5059","Hansen","30","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5457","Birna","32","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7918","Mikkel","27","36","0","0"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8426","Fanný","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8430","I is Ingi","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11890","Giroud","32","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12012","Kleifar","20","27","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","578","John Cariglia","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","1760","EBix","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","2235","Sunna","27","25","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","2401","Svez","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3685","Darwin","32","27","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5059","Hansen","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5457","Birna","29","32","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7918","Mikkel","25","19","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8426","Fanný","24","31","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8430","I is Ingi","25","23","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11890","Giroud","20","27","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12012","Kleifar","19","21","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","578","John Cariglia","35","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","1760","EBix","34","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","2235","Sunna","32","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","2401","Svez","34","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3685","Darwin","35","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5059","Hansen","31","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5457","Birna","35","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7918","Mikkel","19","29","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8426","Fanný","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8430","I is Ingi","32","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11890","Giroud","27","19","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","12012","Kleifar","25","28","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","578","John Cariglia","35","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","1760","EBix","29","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","2235","Sunna","35","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","2401","Svez","42","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3685","Darwin","40","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5059","Hansen","34","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5457","Birna","45","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7918","Mikkel","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8426","Fanný","31","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8430","I is Ingi","40","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11890","Giroud","28","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","12012","Kleifar","35","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","578","John Cariglia","25","26","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","1760","EBix","24","29","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","2235","Sunna","25","32","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","2401","Svez","26","29","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","3685","Darwin","24","30","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","5059","Hansen","27","30","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","5457","Birna","31","29","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","7918","Mikkel","18","29","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","8426","Fanný","28","30","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","8430","I is Ingi","28","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","11890","Giroud","27","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1705","Rússland","Slóvenía","31","25","12012","Kleifar","29","29","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","578","John Cariglia","20","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","1760","EBix","21","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","2235","Sunna","25","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","2401","Svez","24","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","3685","Darwin","20","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","5059","Hansen","23","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","5457","Birna","23","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","7918","Mikkel","25","21","0","0"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","8426","Fanný","24","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","8430","I is Ingi","18","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","11890","Giroud","18","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1706","Suður-Kórea","Rússland","26","30","12012","Kleifar","30","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","578","John Cariglia","26","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","1760","EBix","26","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","2235","Sunna","27","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","2401","Svez","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3685","Darwin","30","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5059","Hansen","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5457","Birna","30","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","7918","Mikkel","26","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8426","Fanný","29","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8430","I is Ingi","28","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11890","Giroud","25","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","12012","Kleifar","32","15","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","578","John Cariglia","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","1760","EBix","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","2235","Sunna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","2401","Svez","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3685","Darwin","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5059","Hansen","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5457","Birna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","7918","Mikkel","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8426","Fanný","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8430","I is Ingi","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11890","Giroud","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","12012","Kleifar","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","578","John Cariglia","30","28","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","1760","EBix","26","22","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","2235","Sunna","34","24","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","2401","Svez","27","20","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3685","Darwin","32","28","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5059","Hansen","32","26","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5457","Birna","25","19","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","7918","Mikkel","26","22","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8426","Fanný","30","25","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8430","I is Ingi","26","22","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11890","Giroud","16","14","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","12012","Kleifar","18","15","0","0"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","578","John Cariglia","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","1760","EBix","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","2235","Sunna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","2401","Svez","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3685","Darwin","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5059","Hansen","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5457","Birna","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","7918","Mikkel","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8426","Fanný","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8430","I is Ingi","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11890","Giroud","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","12012","Kleifar","0","10","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","578","John Cariglia","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","1760","EBix","27","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","2235","Sunna","28","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","2401","Svez","32","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3685","Darwin","32","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5059","Hansen","38","32","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5457","Birna","27","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","7918","Mikkel","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8426","Fanný","32","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8430","I is Ingi","33","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11890","Giroud","25","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","12012","Kleifar","33","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","578","John Cariglia","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","1760","EBix","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","2235","Sunna","10","0","7","100"
"36","HMH 2021","1774","ÍSB565","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","2401","Svez","10","0","7","100"
