"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2062","Brasilía","Ísland","37","41","18215","Hrafnhildur Þ","26","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2062","Brasilía","Ísland","37","41","18314","Sólrún","26","30","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2062","Brasilía","Ísland","37","41","18317","Þóra","29","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2062","Brasilía","Ísland","37","41","18327","Dísa","15","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17960","Bryndis Hanna","37","25","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18215","Hrafnhildur Þ","19","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18314","Sólrún","24","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18317","Þóra","26","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18327","Dísa","26","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2064","Þýskaland","Argentína","39","19","17960","Bryndis Hanna","18","25","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2064","Þýskaland","Argentína","39","19","18215","Hrafnhildur Þ","34","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2064","Þýskaland","Argentína","39","19","18317","Þóra","30","19","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2064","Þýskaland","Argentína","39","19","18327","Dísa","26","30","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2065","Noregur","Serbía","31","28","17960","Bryndis Hanna","27","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2065","Noregur","Serbía","31","28","18215","Hrafnhildur Þ","32","33","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2065","Noregur","Serbía","31","28","18317","Þóra","30","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2065","Noregur","Serbía","31","28","18327","Dísa","22","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2066","Kvatar","Holland","30","32","17960","Bryndis Hanna","28","37","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2066","Kvatar","Holland","30","32","18215","Hrafnhildur Þ","22","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2066","Kvatar","Holland","30","32","18317","Þóra","21","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2066","Kvatar","Holland","30","32","18327","Dísa","32","18","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2067","Serbía","Argentína","28","22","17960","Bryndis Hanna","22","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2067","Serbía","Argentína","28","22","18215","Hrafnhildur Þ","34","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2067","Serbía","Argentína","28","22","18314","Sólrún","32","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2067","Serbía","Argentína","28","22","18317","Þóra","28","25","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2067","Serbía","Argentína","28","22","18327","Dísa","25","16","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2068","Holland","Þýskaland","26","33","17960","Bryndis Hanna","14","14","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2068","Holland","Þýskaland","26","33","18215","Hrafnhildur Þ","27","33","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2068","Holland","Þýskaland","26","33","18314","Sólrún","30","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2068","Holland","Þýskaland","26","33","18317","Þóra","21","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2068","Holland","Þýskaland","26","33","18327","Dísa","37","27","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2069","Kvatar","Noregur","17","30","17960","Bryndis Hanna","35","29","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2069","Kvatar","Noregur","17","30","18215","Hrafnhildur Þ","22","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2069","Kvatar","Noregur","17","30","18314","Sólrún","21","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2069","Kvatar","Noregur","17","30","18317","Þóra","21","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2069","Kvatar","Noregur","17","30","18327","Dísa","28","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2070","Þýskaland","Noregur","26","28","17960","Bryndis Hanna","33","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2070","Þýskaland","Noregur","26","28","18317","Þóra","28","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2070","Þýskaland","Noregur","26","28","18327","Dísa","23","37","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2071","Serbía","Holland","32","30","17960","Bryndis Hanna","35","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2071","Serbía","Holland","32","30","18317","Þóra","26","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2071","Serbía","Holland","32","30","18327","Dísa","21","33","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2072","Kvatar","Argentína","22","26","17960","Bryndis Hanna","33","30","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2072","Kvatar","Argentína","22","26","18317","Þóra","28","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill III","2072","Kvatar","Argentína","22","26","18327","Dísa","14","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17960","Bryndis Hanna","32","36","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18215","Hrafnhildur Þ","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18317","Þóra","16","28","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18327","Dísa","32","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2074","Danmörk","Króatía","32","32","17960","Bryndis Hanna","14","31","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2074","Danmörk","Króatía","32","32","18215","Hrafnhildur Þ","36","34","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2074","Danmörk","Króatía","32","32","18317","Þóra","30","22","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2074","Danmörk","Króatía","32","32","18327","Dísa","19","34","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17960","Bryndis Hanna","29","15","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18215","Hrafnhildur Þ","25","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18317","Þóra","24","23","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18327","Dísa","26","25","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2076","Króatía","Belgía","34","26","17960","Bryndis Hanna","34","25","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2076","Króatía","Belgía","34","26","18215","Hrafnhildur Þ","32","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2076","Króatía","Belgía","34","26","18314","Sólrún","29","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2076","Króatía","Belgía","34","26","18317","Þóra","35","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2076","Króatía","Belgía","34","26","18327","Dísa","35","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17960","Bryndis Hanna","24","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18215","Hrafnhildur Þ","31","31","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18314","Sólrún","22","25","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18317","Þóra","21","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18327","Dísa","14","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17960","Bryndis Hanna","21","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18215","Hrafnhildur Þ","22","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18314","Sólrún","20","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18317","Þóra","21","41","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18327","Dísa","31","21","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17960","Bryndis Hanna","24","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18317","Þóra","20","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18327","Dísa","36","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2080","Króatía","Bahrain","43","32","17960","Bryndis Hanna","30","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2080","Króatía","Bahrain","43","32","18317","Þóra","29","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2080","Króatía","Bahrain","43","32","18327","Dísa","37","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17960","Bryndis Hanna","34","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18317","Þóra","20","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18327","Dísa","35","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17960","Bryndis Hanna","27","26","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18215","Hrafnhildur Þ","34","26","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18317","Þóra","14","33","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18327","Dísa","33","25","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17960","Bryndis Hanna","23","34","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18215","Hrafnhildur Þ","32","23","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18317","Þóra","14","33","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18327","Dísa","18","16","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17960","Bryndis Hanna","29","34","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18215","Hrafnhildur Þ","30","23","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18317","Þóra","36","16","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18327","Dísa","26","28","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17960","Bryndis Hanna","20","26","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18215","Hrafnhildur Þ","32","23","10","71.4285714"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18317","Þóra","18","18","0","0"
"42","HMH 2023","2931","Hagaborg","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18327","Dísa","31","17","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Umspil","2086","Þýskaland","Egyptaland","35","34","17960","Bryndis Hanna","31","17","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Umspil","2086","Þýskaland","Egyptaland","35","34","18215","Hrafnhildur Þ","30","25","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Umspil","2086","Þýskaland","Egyptaland","35","34","18317","Þóra","22","28","0","0"
"42","HMH 2023","2931","Hagaborg","Umspil","2086","Þýskaland","Egyptaland","35","34","18327","Dísa","21","25","0","0"
"42","HMH 2023","2931","Hagaborg","Umspil","2087","Noregur","Ungverjaland","33","25","17960","Bryndis Hanna","16","21","0","0"
"42","HMH 2023","2931","Hagaborg","Umspil","2087","Noregur","Ungverjaland","33","25","18215","Hrafnhildur Þ","32","27","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Umspil","2087","Noregur","Ungverjaland","33","25","18317","Þóra","16","24","0","0"
"42","HMH 2023","2931","Hagaborg","Umspil","2087","Noregur","Ungverjaland","33","25","18327","Dísa","29","24","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2088","Spánn","Danmörk","23","26","17960","Bryndis Hanna","25","27","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2088","Spánn","Danmörk","23","26","18215","Hrafnhildur Þ","27","32","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2088","Spánn","Danmörk","23","26","18317","Þóra","36","23","0","0"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2088","Spánn","Danmörk","23","26","18327","Dísa","16","14","0","0"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17960","Bryndis Hanna","25","21","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18215","Hrafnhildur Þ","31","34","2","14.2857142"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18317","Þóra","34","14","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18327","Dísa","20","19","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17960","Bryndis Hanna","23","30","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18215","Hrafnhildur Þ","30","32","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18317","Þóra","28","23","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18327","Dísa","23","24","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17960","Bryndis Hanna","22","37","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18215","Hrafnhildur Þ","25","23","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18317","Þóra","33","19","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18327","Dísa","27","36","0","0"
"42","HMH 2023","2931","Hagaborg","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17960","Bryndis Hanna","28","17","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18215","Hrafnhildur Þ","32","31","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18317","Þóra","37","30","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18327","Dísa","27","27","0","0"
"42","HMH 2023","2931","Hagaborg","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17960","Bryndis Hanna","29","22","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18215","Hrafnhildur Þ","36","30","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18317","Þóra","28","26","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18327","Dísa","24","30","0","0"
