"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","4182","Bragi Baldursson","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","4245","Axel Viðar","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","4511","Gutti Gutti","2","3","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","4839","SA","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","1639","Þorsteinn Már","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","1767","Thordur","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","3149","Birgir Guðlaugsson","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","3871","The Flying Dutchman","3","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","3872","Helga Ingólfsdóttir","0","0","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","3873","Áróra Björk Pétursdóttir","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","3954","Bjarni G","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4182","Bragi Baldursson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4245","Axel Viðar","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4511","Gutti Gutti","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","842","Ítalía","Úrúgvæ","0","1","4839","SA","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","887","Jónas Heimisson","1","1","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","1767","Thordur","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","3149","Birgir Guðlaugsson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","3871","The Flying Dutchman","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","3872","Helga Ingólfsdóttir","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","3954","Bjarni G","2","2","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","4182","Bragi Baldursson","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","4245","Axel Viðar","1","1","3","60"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","4511","Gutti Gutti","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","843","Kosta Ríka","England","0","0","4839","SA","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","1639","Þorsteinn Már","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","1767","Thordur","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","3149","Birgir Guðlaugsson","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","3871","The Flying Dutchman","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","3872","Helga Ingólfsdóttir","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","3873","Áróra Björk Pétursdóttir","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","3954","Bjarni G","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","4182","Bragi Baldursson","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","4245","Axel Viðar","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","4511","Gutti Gutti","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","844","Japan","Kólumbía","1","4","4839","SA","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1639","Þorsteinn Már","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1767","Thordur","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3149","Birgir Guðlaugsson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3871","The Flying Dutchman","2","3","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3872","Helga Ingólfsdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3873","Áróra Björk Pétursdóttir","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4182","Bragi Baldursson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4245","Axel Viðar","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4511","Gutti Gutti","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4839","SA","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","1639","Þorsteinn Már","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","1767","Thordur","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","3149","Birgir Guðlaugsson","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","3871","The Flying Dutchman","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","3872","Helga Ingólfsdóttir","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","3873","Áróra Björk Pétursdóttir","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","4182","Bragi Baldursson","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","4245","Axel Viðar","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","4511","Gutti Gutti","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","846","Nígería","Argentína","2","3","4839","SA","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1639","Þorsteinn Már","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1767","Thordur","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3149","Birgir Guðlaugsson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3871","The Flying Dutchman","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3872","Helga Ingólfsdóttir","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4182","Bragi Baldursson","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4245","Axel Viðar","2","0","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4511","Gutti Gutti","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4839","SA","3","1","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","887","Jónas Heimisson","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","1639","Þorsteinn Már","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","1767","Thordur","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","3149","Birgir Guðlaugsson","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","3871","The Flying Dutchman","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","3872","Helga Ingólfsdóttir","2","3","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","3873","Áróra Björk Pétursdóttir","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","3954","Bjarni G","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","4182","Bragi Baldursson","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","4245","Axel Viðar","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","4511","Gutti Gutti","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","848","Hondúras","Sviss","0","3","4839","SA","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","887","Jónas Heimisson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","1639","Þorsteinn Már","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","1767","Thordur","0","0","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","3149","Birgir Guðlaugsson","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","3871","The Flying Dutchman","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","3872","Helga Ingólfsdóttir","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","3873","Áróra Björk Pétursdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","4182","Bragi Baldursson","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","4245","Axel Viðar","0","2","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","4511","Gutti Gutti","2","3","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","849","Ekvador","Frakkland","0","0","4839","SA","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","1639","Þorsteinn Már","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","1767","Thordur","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","3149","Birgir Guðlaugsson","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","3871","The Flying Dutchman","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","3872","Helga Ingólfsdóttir","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","3873","Áróra Björk Pétursdóttir","3","0","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","3954","Bjarni G","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","4182","Bragi Baldursson","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","4245","Axel Viðar","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","4511","Gutti Gutti","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","850","Portúgal","Ghana","2","1","4839","SA","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","887","Jónas Heimisson","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","1639","Þorsteinn Már","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","1767","Thordur","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","3149","Birgir Guðlaugsson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","3871","The Flying Dutchman","1","5","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","3872","Helga Ingólfsdóttir","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","3873","Áróra Björk Pétursdóttir","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4182","Bragi Baldursson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4245","Axel Viðar","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4511","Gutti Gutti","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","851","Bandaríkin","Þýskaland","0","1","4839","SA","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","887","Jónas Heimisson","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","1639","Þorsteinn Már","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","1767","Thordur","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","3149","Birgir Guðlaugsson","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","3871","The Flying Dutchman","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","3872","Helga Ingólfsdóttir","0","3","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","3873","Áróra Björk Pétursdóttir","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","4182","Bragi Baldursson","0","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","4245","Axel Viðar","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","4511","Gutti Gutti","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","852","Suður-Kórea","Belgía","0","1","4839","SA","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","887","Jónas Heimisson","1","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","1639","Þorsteinn Már","1","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","1767","Thordur","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","3149","Birgir Guðlaugsson","2","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","3871","The Flying Dutchman","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","3872","Helga Ingólfsdóttir","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","3873","Áróra Björk Pétursdóttir","3","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","3954","Bjarni G","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","4182","Bragi Baldursson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","4245","Axel Viðar","1","1","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","4511","Gutti Gutti","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","853","Alsír","Rússland","1","1","4839","SA","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","887","Jónas Heimisson","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","1639","Þorsteinn Már","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","1767","Thordur","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","3149","Birgir Guðlaugsson","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","3871","The Flying Dutchman","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","3872","Helga Ingólfsdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","3873","Áróra Björk Pétursdóttir","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","3954","Bjarni G","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","4182","Bragi Baldursson","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","4245","Axel Viðar","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","4511","Gutti Gutti","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","854","Brasilía","Síle","1","1","4839","SA","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","887","Jónas Heimisson","2","0","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1639","Þorsteinn Már","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1767","Thordur","2","0","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3149","Birgir Guðlaugsson","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3871","The Flying Dutchman","2","3","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3872","Helga Ingólfsdóttir","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3873","Áróra Björk Pétursdóttir","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3954","Bjarni G","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4182","Bragi Baldursson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4245","Axel Viðar","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4511","Gutti Gutti","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4839","SA","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","887","Jónas Heimisson","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","1639","Þorsteinn Már","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","1767","Thordur","1","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","3149","Birgir Guðlaugsson","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","3871","The Flying Dutchman","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","3872","Helga Ingólfsdóttir","3","2","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","3873","Áróra Björk Pétursdóttir","3","2","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","3954","Bjarni G","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","4182","Bragi Baldursson","2","1","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","4245","Axel Viðar","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","4511","Gutti Gutti","1","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","856","Holland","Mexíkó","2","1","4839","SA","2","3","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","887","Jónas Heimisson","1","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1639","Þorsteinn Már","3","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1767","Thordur","2","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3149","Birgir Guðlaugsson","1","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3871","The Flying Dutchman","1","2","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3872","Helga Ingólfsdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3873","Áróra Björk Pétursdóttir","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3954","Bjarni G","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4182","Bragi Baldursson","2","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4245","Axel Viðar","2","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4511","Gutti Gutti","3","0","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4839","SA","1","3","2","20"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","887","Jónas Heimisson","2","0","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","1639","Þorsteinn Már","3","1","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","1767","Thordur","3","0","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","3149","Birgir Guðlaugsson","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","3871","The Flying Dutchman","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","3872","Helga Ingólfsdóttir","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","3873","Áróra Björk Pétursdóttir","3","2","6","60"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","3954","Bjarni G","2","1","8","80"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","4182","Bragi Baldursson","2","0","10","100"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","4245","Axel Viðar","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","16-liða úrslit","858","Frakkland","Nígería","2","0","4511","Gutti Gutti","2","1","8","80"
