"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","1772","Halla","26","29","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","3776","Fossdal","28","29","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","5671","Heiða","24","30","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","7877","Arnar Sigursteinsson","22","26","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","7879","Ellertz","25","30","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","10701","Tyson","27","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","11408","Jakob Snær Árnason","25","27","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","11871","Baldvin Kári","27","28","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","14826","Ari Már Egilsson","22","32","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","17760","Samlokan","29","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","1475","Jónas Þór","34","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","1772","Halla","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","3776","Fossdal","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","5671","Heiða","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","7877","Arnar Sigursteinsson","20","25","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","7879","Ellertz","31","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","10701","Tyson","33","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","11871","Baldvin Kári","35","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","14826","Ari Már Egilsson","34","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2020","Egyptaland","Marokkó","30","19","17760","Samlokan","24","19","5","71.4285714"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","1475","Jónas Þór","33","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","1772","Halla","26","27","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","3776","Fossdal","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","5671","Heiða","26","30","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","7877","Arnar Sigursteinsson","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","7879","Ellertz","35","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","10701","Tyson","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","11408","Jakob Snær Árnason","26","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","11871","Baldvin Kári","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","14826","Ari Már Egilsson","30","19","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2021","Króatía","Bandaríkin","40","22","17760","Samlokan","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1475","Jónas Þór","21","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1772","Halla","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3776","Fossdal","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5671","Heiða","23","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7877","Arnar Sigursteinsson","33","28","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","7879","Ellertz","23","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10701","Tyson","23","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11408","Jakob Snær Árnason","25","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11871","Baldvin Kári","25","36","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14826","Ari Már Egilsson","18","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17760","Samlokan","15","14","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","1475","Jónas Þór","33","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","1772","Halla","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","3776","Fossdal","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","5671","Heiða","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","7877","Arnar Sigursteinsson","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","7879","Ellertz","30","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","10701","Tyson","29","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","11408","Jakob Snær Árnason","32","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","11871","Baldvin Kári","33","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","14826","Ari Már Egilsson","31","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","G-riðill","2023","Króatía","Marokkó","36","24","17760","Samlokan","32","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","1475","Jónas Þór","30","33","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","1772","Halla","29","31","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","3776","Fossdal","24","27","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","5671","Heiða","30","25","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","7877","Arnar Sigursteinsson","30","31","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","7879","Ellertz","25","27","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","10701","Tyson","26","29","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","11408","Jakob Snær Árnason","24","25","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","11871","Baldvin Kári","26","28","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","14826","Ari Már Egilsson","25","26","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2024","Bahrain","Túnis","27","27","17760","Samlokan","29","28","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","1475","Jónas Þór","32","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","1772","Halla","38","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","3776","Fossdal","35","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","5671","Heiða","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","7877","Arnar Sigursteinsson","31","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","7879","Ellertz","38","18","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","10701","Tyson","33","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","11871","Baldvin Kári","33","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","14826","Ari Már Egilsson","34","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2025","Danmörk","Belgía","43","28","17760","Samlokan","30","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","1475","Jónas Þór","28","30","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","1772","Halla","18","32","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","3776","Fossdal","26","28","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","5671","Heiða","27","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","7877","Arnar Sigursteinsson","25","29","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","7879","Ellertz","22","29","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","10701","Tyson","24","26","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","11408","Jakob Snær Árnason","24","26","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","11871","Baldvin Kári","22","26","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","14826","Ari Már Egilsson","24","27","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2026","Belgía","Túnis","31","29","17760","Samlokan","26","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","1475","Jónas Þór","35","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","1772","Halla","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","3776","Fossdal","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","5671","Heiða","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","7877","Arnar Sigursteinsson","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","7879","Ellertz","29","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","10701","Tyson","29","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","11871","Baldvin Kári","36","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","14826","Ari Már Egilsson","30","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2027","Danmörk","Bahrain","36","21","17760","Samlokan","35","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","1475","Jónas Þór","27","25","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","1772","Halla","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","3776","Fossdal","28","26","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","5671","Heiða","29","27","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","7877","Arnar Sigursteinsson","26","22","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","7879","Ellertz","28","24","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","10701","Tyson","28","26","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","11408","Jakob Snær Árnason","28","26","1","14.2857142"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","11871","Baldvin Kári","27","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","14826","Ari Már Egilsson","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2028","Belgía","Bahrain","28","30","17760","Samlokan","18","14","0","0"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","1475","Jónas Þór","24","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","1772","Halla","24","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","3776","Fossdal","24","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","5671","Heiða","26","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","7877","Arnar Sigursteinsson","22","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","7879","Ellertz","17","34","5","71.4285714"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","10701","Tyson","25","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","11408","Jakob Snær Árnason","24","34","5","71.4285714"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","11871","Baldvin Kári","23","38","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","14826","Ari Már Egilsson","25","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","H-riðill","2029","Túnis","Danmörk","21","34","17760","Samlokan","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1475","Jónas Þór","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1772","Halla","26","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3776","Fossdal","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5671","Heiða","26","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7877","Arnar Sigursteinsson","23","20","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7879","Ellertz","27","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10701","Tyson","29","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11408","Jakob Snær Árnason","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11871","Baldvin Kári","26","23","7","100"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14826","Ari Már Egilsson","29","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17760","Samlokan","31","19","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1475","Jónas Þór","19","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1772","Halla","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3776","Fossdal","24","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5671","Heiða","19","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7877","Arnar Sigursteinsson","30","32","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7879","Ellertz","25","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10701","Tyson","23","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11408","Jakob Snær Árnason","20","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11871","Baldvin Kári","19","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14826","Ari Már Egilsson","22","36","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17760","Samlokan","16","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1475","Jónas Þór","33","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1772","Halla","29","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3776","Fossdal","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5671","Heiða","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7877","Arnar Sigursteinsson","22","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7879","Ellertz","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10701","Tyson","26","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11408","Jakob Snær Árnason","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11871","Baldvin Kári","29","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14826","Ari Már Egilsson","34","22","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17760","Samlokan","18","24","1","14.2857142"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1475","Jónas Þór","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1772","Halla","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3776","Fossdal","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5671","Heiða","21","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7877","Arnar Sigursteinsson","22","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7879","Ellertz","28","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10701","Tyson","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11871","Baldvin Kári","22","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14826","Ari Már Egilsson","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17760","Samlokan","27","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1475","Jónas Þór","32","30","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1772","Halla","25","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3776","Fossdal","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5671","Heiða","22","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7877","Arnar Sigursteinsson","23","22","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7879","Ellertz","34","30","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10701","Tyson","34","28","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11408","Jakob Snær Árnason","28","27","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11871","Baldvin Kári","26","23","1","14.2857142"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14826","Ari Már Egilsson","28","22","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17760","Samlokan","32","28","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1475","Jónas Þór","31","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1772","Halla","25","27","1","14.2857142"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3776","Fossdal","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5671","Heiða","30","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7877","Arnar Sigursteinsson","26","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7879","Ellertz","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10701","Tyson","27","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11408","Jakob Snær Árnason","29","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11871","Baldvin Kári","29","21","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14826","Ari Már Egilsson","27","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17760","Samlokan","36","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","1475","Jónas Þór","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","1772","Halla","25","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","3776","Fossdal","25","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","5671","Heiða","24","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","7877","Arnar Sigursteinsson","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","7879","Ellertz","24","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","10701","Tyson","29","26","0","0"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","11408","Jakob Snær Árnason","24","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","11871","Baldvin Kári","28","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","14826","Ari Már Egilsson","25","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2036","Alsír","Makedónía","25","40","17760","Samlokan","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","1475","Jónas Þór","27","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","1772","Halla","22","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","3776","Fossdal","25","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","5671","Heiða","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","Aukariðill II","2037","Marokkó","Túnis","25","30","7877","Arnar Sigursteinsson","25","26","5","71.4285714"
