"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7765","Sigga Bylgja","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7297","Ragnar Böðvarsson","1","2","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7304","Hörður Harðarson","0","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7355","Þröstur Kristinsson","0","1","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7359","Inga","2","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7404","Högni Bergþórsson","0","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7434","Viðar","0","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7440","Úlfar","1","2","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7462","Arnar Freyr Nikulásson","3","3","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7600","Bobo","2","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7765","Sigga Bylgja","2","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7297","Ragnar Böðvarsson","1","3","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7304","Hörður Harðarson","1","3","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7355","Þröstur Kristinsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7359","Inga","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7404","Högni Bergþórsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7434","Viðar","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7440","Úlfar","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7462","Arnar Freyr Nikulásson","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7600","Bobo","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1161","Ítalía","Spánn","2","0","7765","Sigga Bylgja","1","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7297","Ragnar Böðvarsson","1","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7304","Hörður Harðarson","1","2","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7355","Þröstur Kristinsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7359","Inga","1","2","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7404","Högni Bergþórsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7434","Viðar","3","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7440","Úlfar","2","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7462","Arnar Freyr Nikulásson","1","2","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7600","Bobo","1","2","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1162","England","Ísland","1","2","7765","Sigga Bylgja","1","2","10","100"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7297","Ragnar Böðvarsson","1","3","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7355","Þröstur Kristinsson","0","2","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7359","Inga","1","3","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7404","Högni Bergþórsson","0","1","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7434","Viðar","0","2","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7440","Úlfar","1","2","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7462","Arnar Freyr Nikulásson","2","3","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7600","Bobo","1","2","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7765","Sigga Bylgja","0","2","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7297","Ragnar Böðvarsson","2","1","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7304","Hörður Harðarson","2","1","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7355","Þröstur Kristinsson","0","1","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7359","Inga","1","2","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7404","Högni Bergþórsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7434","Viðar","1","2","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7440","Úlfar","0","2","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7462","Arnar Freyr Nikulásson","2","0","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7600","Bobo","2","3","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7765","Sigga Bylgja","0","3","0","0"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7297","Ragnar Böðvarsson","1","0","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7304","Hörður Harðarson","0","1","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7355","Þröstur Kristinsson","1","0","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7359","Inga","2","0","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7404","Högni Bergþórsson","1","0","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7434","Viðar","2","0","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7440","Úlfar","2","1","8","80"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7462","Arnar Freyr Nikulásson","1","2","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7600","Bobo","3","2","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7765","Sigga Bylgja","1","2","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7297","Ragnar Böðvarsson","0","2","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7304","Hörður Harðarson","1","2","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7355","Þröstur Kristinsson","3","1","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7359","Inga","3","1","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7404","Högni Bergþórsson","2","0","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7434","Viðar","1","0","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7440","Úlfar","2","1","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7462","Arnar Freyr Nikulásson","2","1","6","60"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7600","Bobo","2","2","2","20"
"27","EM 2016","1200","Trefjar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7765","Sigga Bylgja","1","1","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7297","Ragnar Böðvarsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7304","Hörður Harðarson","1","3","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7355","Þröstur Kristinsson","1","0","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7359","Inga","1","2","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7404","Högni Bergþórsson","2","1","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7434","Viðar","1","0","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7440","Úlfar","2","1","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7462","Arnar Freyr Nikulásson","2","3","2","20"
"27","EM 2016","1200","Trefjar","Undanúrslit","1167","Portúgal","Wales","2","0","7600","Bobo","1","2","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7297","Ragnar Böðvarsson","1","3","6","60"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7304","Hörður Harðarson","3","2","2","20"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7355","Þröstur Kristinsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7359","Inga","1","3","6","60"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7404","Högni Bergþórsson","1","2","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7434","Viðar","0","1","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7440","Úlfar","1","2","8","80"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7462","Arnar Freyr Nikulásson","2","3","6","60"
"27","EM 2016","1200","Trefjar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7600","Bobo","1","2","8","80"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7304","Hörður Harðarson","2","1","6","60"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7355","Þröstur Kristinsson","1","0","10","100"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7359","Inga","1","3","2","20"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7404","Högni Bergþórsson","1","2","2","20"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7434","Viðar","0","2","0","0"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7440","Úlfar","1","2","2","20"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7462","Arnar Freyr Nikulásson","1","2","2","20"
"27","EM 2016","1200","Trefjar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7600","Bobo","0","2","0","0"
