"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","7549","Snorri Pétur Eggertsson","3","1","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","7556","Sandra Ósk Sigurðardóttir","2","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","7628","Arnór","2","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","830","Guðmundur Steinn","1","2","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6371","Eymar","0","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6372","Sverrir Ósmann","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6373","Daníel M","1","3","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6394","Róbert Leifsson ","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6416","danielk","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6418","Kristinn Þór Valtýsson","0","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6468","Andrea Hanna Þorsteinsdóttir","0","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6494","Johann Valur","0","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6626","Double Bogey","2","3","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","6836","Hafrún","0","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","7530","Asonja","0","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","7549","Snorri Pétur Eggertsson","2","2","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","7556","Sandra Ósk Sigurðardóttir","0","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","7576","Spaðinn","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1147","Svíþjóð","Belgía","0","1","7628","Arnór","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","830","Guðmundur Steinn","1","2","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6371","Eymar","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6372","Sverrir Ósmann","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6373","Daníel M","2","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6394","Róbert Leifsson ","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6416","danielk","3","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6418","Kristinn Þór Valtýsson","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6468","Andrea Hanna Þorsteinsdóttir","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6494","Johann Valur","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6626","Double Bogey","3","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","6836","Hafrún","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","7530","Asonja","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","7549","Snorri Pétur Eggertsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","7556","Sandra Ósk Sigurðardóttir","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","7576","Spaðinn","2","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1148","Ítalía","Írland","0","1","7628","Arnór","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","830","Guðmundur Steinn","2","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6371","Eymar","1","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6372","Sverrir Ósmann","1","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6373","Daníel M","1","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6394","Róbert Leifsson ","0","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6416","danielk","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6418","Kristinn Þór Valtýsson","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6468","Andrea Hanna Þorsteinsdóttir","1","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6494","Johann Valur","0","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6626","Double Bogey","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","6836","Hafrún","0","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7530","Asonja","1","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7534","Hrund","2","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7549","Snorri Pétur Eggertsson","3","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7556","Sandra Ósk Sigurðardóttir","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7576","Spaðinn","1","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1149","Austurríki","Ungverjaland","0","2","7628","Arnór","0","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","830","Guðmundur Steinn","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6371","Eymar","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6372","Sverrir Ósmann","1","1","5","100"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6373","Daníel M","4","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6394","Róbert Leifsson ","1","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6416","danielk","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6418","Kristinn Þór Valtýsson","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6468","Andrea Hanna Þorsteinsdóttir","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6494","Johann Valur","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6626","Double Bogey","3","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","6836","Hafrún","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7530","Asonja","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7534","Hrund","1","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7549","Snorri Pétur Eggertsson","3","2","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7556","Sandra Ósk Sigurðardóttir","1","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7576","Spaðinn","0","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1150","Portúgal","Ísland","1","1","7628","Arnór","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","830","Guðmundur Steinn","1","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6371","Eymar","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6372","Sverrir Ósmann","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6373","Daníel M","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6394","Róbert Leifsson ","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6416","danielk","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6418","Kristinn Þór Valtýsson","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6468","Andrea Hanna Þorsteinsdóttir","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6494","Johann Valur","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6626","Double Bogey","2","0","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","6836","Hafrún","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7530","Asonja","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7534","Hrund","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7549","Snorri Pétur Eggertsson","3","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7556","Sandra Ósk Sigurðardóttir","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7576","Spaðinn","2","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1151","Ísland","Ungverjaland","1","1","7628","Arnór","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","830","Guðmundur Steinn","2","3","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6371","Eymar","1","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6372","Sverrir Ósmann","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6373","Daníel M","2","2","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6394","Róbert Leifsson ","3","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6416","danielk","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6418","Kristinn Þór Valtýsson","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6468","Andrea Hanna Þorsteinsdóttir","2","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6494","Johann Valur","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6626","Double Bogey","2","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","6836","Hafrún","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7530","Asonja","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7534","Hrund","2","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7549","Snorri Pétur Eggertsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7556","Sandra Ósk Sigurðardóttir","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7576","Spaðinn","2","0","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1152","Portúgal","Austurríki","0","0","7628","Arnór","2","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","830","Guðmundur Steinn","1","3","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6371","Eymar","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6372","Sverrir Ósmann","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6373","Daníel M","1","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6394","Róbert Leifsson ","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6416","danielk","0","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6418","Kristinn Þór Valtýsson","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6468","Andrea Hanna Þorsteinsdóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6494","Johann Valur","2","0","4","80"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6626","Double Bogey","2","2","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","6836","Hafrún","2","1","5","100"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","7530","Asonja","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","7549","Snorri Pétur Eggertsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","7556","Sandra Ósk Sigurðardóttir","2","1","5","100"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","7576","Spaðinn","2","1","5","100"
"27","EM 2016","1110","WOW Air","F-riðill","1153","Ísland","Austurríki","2","1","7628","Arnór","1","0","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","830","Guðmundur Steinn","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6371","Eymar","0","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6372","Sverrir Ósmann","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6373","Daníel M","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6394","Róbert Leifsson ","0","2","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6416","danielk","1","3","1","20"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6418","Kristinn Þór Valtýsson","0","2","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6468","Andrea Hanna Þorsteinsdóttir","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6494","Johann Valur","0","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6626","Double Bogey","0","4","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","6836","Hafrún","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","7530","Asonja","0","1","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","7549","Snorri Pétur Eggertsson","1","2","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","7556","Sandra Ósk Sigurðardóttir","1","1","3","60"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","7576","Spaðinn","0","2","0","0"
"27","EM 2016","1110","WOW Air","F-riðill","1154","Ungverjaland","Portúgal","3","3","7628","Arnór","0","2","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","830","Guðmundur Steinn","0","3","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6371","Eymar","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6372","Sverrir Ósmann","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6394","Róbert Leifsson ","0","2","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6416","danielk","1","1","4","40"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6418","Kristinn Þór Valtýsson","1","0","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6494","Johann Valur","1","0","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","6626","Double Bogey","2","3","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","7530","Asonja","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","7576","Spaðinn","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1155","Sviss","Pólland","1","1","7628","Arnór","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","830","Guðmundur Steinn","3","1","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6371","Eymar","1","0","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6372","Sverrir Ósmann","1","0","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6394","Róbert Leifsson ","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6416","danielk","1","0","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6418","Kristinn Þór Valtýsson","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6468","Andrea Hanna Þorsteinsdóttir","1","0","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6494","Johann Valur","1","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6626","Double Bogey","1","2","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7530","Asonja","1","0","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7576","Spaðinn","0","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7628","Arnór","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","830","Guðmundur Steinn","1","2","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6371","Eymar","1","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6372","Sverrir Ósmann","2","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6394","Róbert Leifsson ","2","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6416","danielk","2","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6418","Kristinn Þór Valtýsson","1","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6468","Andrea Hanna Þorsteinsdóttir","2","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6494","Johann Valur","1","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","6626","Double Bogey","3","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","7530","Asonja","2","1","2","20"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","7576","Spaðinn","0","1","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1157","Króatía","Portúgal","0","1","7628","Arnór","1","2","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","830","Guðmundur Steinn","2","1","10","100"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6371","Eymar","1","0","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6372","Sverrir Ósmann","1","0","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6394","Róbert Leifsson ","1","0","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6416","danielk","1","0","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6418","Kristinn Þór Valtýsson","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6468","Andrea Hanna Þorsteinsdóttir","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6494","Johann Valur","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","6626","Double Bogey","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","7530","Asonja","1","0","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","7556","Sandra Ósk Sigurðardóttir","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","7576","Spaðinn","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1158","Frakkland","Írland","2","1","7628","Arnór","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","830","Guðmundur Steinn","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6371","Eymar","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6372","Sverrir Ósmann","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6394","Róbert Leifsson ","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6416","danielk","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6418","Kristinn Þór Valtýsson","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6468","Andrea Hanna Þorsteinsdóttir","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6494","Johann Valur","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6626","Double Bogey","0","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7530","Asonja","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7556","Sandra Ósk Sigurðardóttir","2","1","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7576","Spaðinn","2","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7628","Arnór","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","830","Guðmundur Steinn","2","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6371","Eymar","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6372","Sverrir Ósmann","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6394","Róbert Leifsson ","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6416","danielk","1","2","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6418","Kristinn Þór Valtýsson","0","2","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6468","Andrea Hanna Þorsteinsdóttir","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6494","Johann Valur","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6626","Double Bogey","1","0","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7530","Asonja","2","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7556","Sandra Ósk Sigurðardóttir","1","2","6","60"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7576","Spaðinn","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7628","Arnór","0","1","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","830","Guðmundur Steinn","1","3","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6371","Eymar","1","0","8","80"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6394","Róbert Leifsson ","0","1","0","0"
"27","EM 2016","1110","WOW Air","16-liða úrslit","1161","Ítalía","Spánn","2","0","6416","danielk","1","0","8","80"
