"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1559","Reynir Logi","4","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1768","Kristófer","3","2","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1776","Sigurjón Alfreðsson","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1787","Elín Ósk ","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1880","Jóhann V G","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","989","Bjarki","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1546","Gummi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1547","Pétur Gunnarsson","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1559","Reynir Logi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1768","Kristófer","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1776","Sigurjón Alfreðsson","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1787","Elín Ósk ","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","222","Paragvæ","Japan","0","0","1880","Jóhann V G","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","989","Bjarki","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1546","Gummi","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1547","Pétur Gunnarsson","3","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1559","Reynir Logi","3","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1768","Kristófer","2","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1776","Sigurjón Alfreðsson","1","0","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1787","Elín Ósk ","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","223","Spánn","Portúgal","1","0","1880","Jóhann V G","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","989","Bjarki","0","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1546","Gummi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1547","Pétur Gunnarsson","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1559","Reynir Logi","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1776","Sigurjón Alfreðsson","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1787","Elín Ósk ","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1880","Jóhann V G","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","989","Bjarki","1","2","2","20"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1546","Gummi","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1547","Pétur Gunnarsson","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1559","Reynir Logi","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1776","Sigurjón Alfreðsson","3","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1880","Jóhann V G","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","989","Bjarki","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1546","Gummi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1547","Pétur Gunnarsson","3","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1559","Reynir Logi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1776","Sigurjón Alfreðsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1787","Elín Ósk ","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1880","Jóhann V G","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1546","Gummi","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1547","Pétur Gunnarsson","0","2","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1559","Reynir Logi","0","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1776","Sigurjón Alfreðsson","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1787","Elín Ósk ","0","2","8","80"
"7","WC 2010","309","SP-Fjármögnun","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1880","Jóhann V G","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","989","Bjarki","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1546","Gummi","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1547","Pétur Gunnarsson","1","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1559","Reynir Logi","0","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1776","Sigurjón Alfreðsson","0","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1787","Elín Ósk ","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","228","Úrúgvæ","Holland","2","3","1880","Jóhann V G","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1546","Gummi","2","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1547","Pétur Gunnarsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1559","Reynir Logi","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1776","Sigurjón Alfreðsson","3","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1787","Elín Ósk ","2","3","6","60"
"7","WC 2010","309","SP-Fjármögnun","Undanúrslit","229","Þýskaland","Spánn","0","1","1880","Jóhann V G","3","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","989","Bjarki","0","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1546","Gummi","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1547","Pétur Gunnarsson","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1776","Sigurjón Alfreðsson","1","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1787","Elín Ósk ","1","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1880","Jóhann V G","2","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","989","Bjarki","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","1546","Gummi","3","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","1547","Pétur Gunnarsson","1","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","1776","Sigurjón Alfreðsson","3","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","1787","Elín Ósk ","1","2","6","60"
"7","WC 2010","309","SP-Fjármögnun","Úrslitaleikurinn","231","Holland","Spánn","0","1","1880","Jóhann V G","2","1","2","20"
