"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","12267","Fanney","24","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","12288","Gugga","29","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","13169","Níels ","22","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","13236","Freygerður Steinsdóttir","15","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","13538","Sigurborg Matthíasdóttir","25","21","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14196","Auður Kristjánsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14247","Sigríður Lárusdóttir","28","27","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14289","Fanney Rut","21","16","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","14528","SolveigRan","24","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","16760","Thelma Birna","28","20","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","16848","ErnaK","29","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17157","Valdís Halldórsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17382","Ingibjörg Alda","28","24","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17700","steinaMatth","32","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","8565","Þorsteinn Geir Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","8634","Guðný","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","8713","Ingibjörg","30","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","8906","Ólafur E. Sigurjónsson","29","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","9075","Sveinn Guðmundsson","17","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","9088","Kristjana Bjarnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","12267","Fanney","33","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","12288","Gugga","30","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","13169","Níels ","22","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","13236","Freygerður Steinsdóttir","17","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","13538","Sigurborg Matthíasdóttir","22","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","14196","Auður Kristjánsdóttir","37","36","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","14247","Sigríður Lárusdóttir","31","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","14289","Fanney Rut","27","34","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","16760","Thelma Birna","22","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","16848","ErnaK","26","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","17157","Valdís Halldórsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","17382","Ingibjörg Alda","28","36","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","17669","Ragna Landrö","26","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2040","Túnis","Alsír","30","25","17700","steinaMatth","16","33","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","8565","Þorsteinn Geir Jónsson","33","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","8634","Guðný","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","8713","Ingibjörg","27","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","8906","Ólafur E. Sigurjónsson","37","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","9075","Sveinn Guðmundsson","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","9088","Kristjana Bjarnadóttir","30","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12267","Fanney","28","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","12288","Gugga","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13169","Níels ","32","16","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13236","Freygerður Steinsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13538","Sigurborg Matthíasdóttir","22","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14196","Auður Kristjánsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14247","Sigríður Lárusdóttir","14","34","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","14289","Fanney Rut","25","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","16760","Thelma Birna","26","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","16848","ErnaK","25","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17157","Valdís Halldórsdóttir","28","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17382","Ingibjörg Alda","34","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17669","Ragna Landrö","24","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17700","steinaMatth","23","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8565","Þorsteinn Geir Jónsson","28","29","10","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8713","Ingibjörg","26","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8906","Ólafur E. Sigurjónsson","31","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9075","Sveinn Guðmundsson","35","35","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9088","Kristjana Bjarnadóttir","28","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12267","Fanney","26","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12288","Gugga","29","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13169","Níels ","26","16","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13236","Freygerður Steinsdóttir","34","17","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13538","Sigurborg Matthíasdóttir","30","36","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14196","Auður Kristjánsdóttir","27","28","10","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14247","Sigríður Lárusdóttir","31","33","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14289","Fanney Rut","37","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16760","Thelma Birna","24","32","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16848","ErnaK","17","20","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17157","Valdís Halldórsdóttir","24","32","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17382","Ingibjörg Alda","30","35","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17669","Ragna Landrö","22","24","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17700","steinaMatth","14","33","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8565","Þorsteinn Geir Jónsson","30","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8634","Guðný","28","26","10","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8713","Ingibjörg","26","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8906","Ólafur E. Sigurjónsson","29","36","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9075","Sveinn Guðmundsson","26","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9088","Kristjana Bjarnadóttir","27","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12267","Fanney","23","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12288","Gugga","29","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13169","Níels ","18","20","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13236","Freygerður Steinsdóttir","32","33","2","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13538","Sigurborg Matthíasdóttir","31","22","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14196","Auður Kristjánsdóttir","26","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14247","Sigríður Lárusdóttir","37","37","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14289","Fanney Rut","23","23","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16760","Thelma Birna","24","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16848","ErnaK","28","25","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17157","Valdís Halldórsdóttir","30","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17382","Ingibjörg Alda","25","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17669","Ragna Landrö","25","24","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17700","steinaMatth","35","31","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8565","Þorsteinn Geir Jónsson","28","32","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8634","Guðný","27","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8713","Ingibjörg","24","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8906","Ólafur E. Sigurjónsson","17","23","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9075","Sveinn Guðmundsson","28","15","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9088","Kristjana Bjarnadóttir","25","30","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12267","Fanney","23","27","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12288","Gugga","30","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13169","Níels ","37","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13236","Freygerður Steinsdóttir","14","25","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13538","Sigurborg Matthíasdóttir","20","24","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14196","Auður Kristjánsdóttir","31","35","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14247","Sigríður Lárusdóttir","23","24","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14289","Fanney Rut","25","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16760","Thelma Birna","24","26","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16848","ErnaK","28","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17157","Valdís Halldórsdóttir","20","37","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17382","Ingibjörg Alda","22","29","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17669","Ragna Landrö","24","21","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17700","steinaMatth","29","30","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","8565","Þorsteinn Geir Jónsson","30","35","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","8634","Guðný","29","32","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","8713","Ingibjörg","29","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","8906","Ólafur E. Sigurjónsson","35","36","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","9075","Sveinn Guðmundsson","26","25","2","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","9088","Kristjana Bjarnadóttir","24","26","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","12267","Fanney","27","28","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","12288","Gugga","28","32","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","13169","Níels ","36","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","13236","Freygerður Steinsdóttir","25","14","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","13538","Sigurborg Matthíasdóttir","29","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","14196","Auður Kristjánsdóttir","30","31","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","14247","Sigríður Lárusdóttir","28","23","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","14289","Fanney Rut","31","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","16760","Thelma Birna","29","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","16848","ErnaK","32","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","17157","Valdís Halldórsdóttir","21","14","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","17382","Ingibjörg Alda","29","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","17669","Ragna Landrö","25","27","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Sæti 25/26","2045","Síle","Túnis","26","38","17700","steinaMatth","16","21","8","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","8565","Þorsteinn Geir Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","8634","Guðný","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","8713","Ingibjörg","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","8906","Ólafur E. Sigurjónsson","31","14","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","9075","Sveinn Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","9088","Kristjana Bjarnadóttir","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","9424","Sæmundur Bjarni","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","12267","Fanney","31","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","12288","Gugga","33","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","13169","Níels ","37","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","13236","Freygerður Steinsdóttir","26","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","13538","Sigurborg Matthíasdóttir","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","14196","Auður Kristjánsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","14247","Sigríður Lárusdóttir","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","14289","Fanney Rut","19","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","14528","SolveigRan","28","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","16760","Thelma Birna","35","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","16848","ErnaK","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","17157","Valdís Halldórsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","17382","Ingibjörg Alda","31","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","17669","Ragna Landrö","31","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2046","Spánn","Pólland","27","23","17700","steinaMatth","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8565","Þorsteinn Geir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8634","Guðný","29","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8713","Ingibjörg","31","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8906","Ólafur E. Sigurjónsson","16","14","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9075","Sveinn Guðmundsson","34","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9088","Kristjana Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9424","Sæmundur Bjarni","29","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12267","Fanney","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12288","Gugga","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13169","Níels ","27","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13236","Freygerður Steinsdóttir","18","16","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13538","Sigurborg Matthíasdóttir","34","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14196","Auður Kristjánsdóttir","38","35","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14247","Sigríður Lárusdóttir","30","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14289","Fanney Rut","24","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14528","SolveigRan","30","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16760","Thelma Birna","35","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17157","Valdís Halldórsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17382","Ingibjörg Alda","27","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17669","Ragna Landrö","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17700","steinaMatth","17","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","8565","Þorsteinn Geir Jónsson","19","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","8634","Guðný","26","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","8713","Ingibjörg","25","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","8906","Ólafur E. Sigurjónsson","36","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","9075","Sveinn Guðmundsson","28","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","9088","Kristjana Bjarnadóttir","22","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","9424","Sæmundur Bjarni","26","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","12267","Fanney","27","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","Milliriðill I","2048","Íran","Slóvenía","21","38","12288","Gugga","28","34","4","57.1428571"
