"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","14236","Ellý","26","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","14238","Birta Karen","33","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","14251","Viktoria","20","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","14616","Jon Oli","26","19","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","14624","Ósk","32","25","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","15225","Silfá","24","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17085","Guðný Sæbjörg","31","16","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2038","Alsír","Marokkó","27","28","17140","Lilja Hafsteinsdóttir","19","17","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14213","Benjamín H.A. Þórðarson","29","28","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14218","Filipe Felix","27","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14219","Fríða","27","25","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14223","Rútur","26","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14224","Guðlaugur","33","27","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14236","Ellý","16","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14238","Birta Karen","27","27","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14251","Viktoria","28","36","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14616","Jon Oli","20","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14624","Ósk","25","24","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15225","Silfá","17","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17085","Guðný Sæbjörg","35","35","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17140","Lilja Hafsteinsdóttir","29","24","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14213","Benjamín H.A. Þórðarson","27","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14218","Filipe Felix","31","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14219","Fríða","27","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14223","Rútur","31","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14224","Guðlaugur","28","25","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14236","Ellý","28","30","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14238","Birta Karen","33","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14251","Viktoria","16","18","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14616","Jon Oli","30","21","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","14624","Ósk","26","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","15225","Silfá","34","29","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","17085","Guðný Sæbjörg","20","22","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2040","Túnis","Alsír","30","25","17140","Lilja Hafsteinsdóttir","15","24","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14213","Benjamín H.A. Þórðarson","27","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14218","Filipe Felix","30","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14219","Fríða","28","29","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14223","Rútur","33","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14224","Guðlaugur","31","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14236","Ellý","16","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14238","Birta Karen","14","30","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14251","Viktoria","19","23","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14616","Jon Oli","27","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14624","Ósk","24","33","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15225","Silfá","27","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17085","Guðný Sæbjörg","21","22","0","0"
"42","HMH 2023","2791","Icet2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17140","Lilja Hafsteinsdóttir","17","23","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14213","Benjamín H.A. Þórðarson","27","28","10","71.4285714"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14218","Filipe Felix","25","21","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14219","Fríða","21","24","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14223","Rútur","33","26","2","14.2857142"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14236","Ellý","36","30","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14238","Birta Karen","33","37","10","71.4285714"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14251","Viktoria","14","30","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14616","Jon Oli","25","30","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14624","Ósk","27","25","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15225","Silfá","28","37","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17085","Guðný Sæbjörg","21","35","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17140","Lilja Hafsteinsdóttir","18","16","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14213","Benjamín H.A. Þórðarson","27","23","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14218","Filipe Felix","27","23","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14219","Fríða","25","27","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14223","Rútur","18","31","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14236","Ellý","21","19","10","71.4285714"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14238","Birta Karen","37","20","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14251","Viktoria","34","19","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14616","Jon Oli","26","30","2","14.2857142"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14624","Ósk","35","24","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15225","Silfá","16","35","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17085","Guðný Sæbjörg","34","20","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17140","Lilja Hafsteinsdóttir","34","28","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14213","Benjamín H.A. Þórðarson","27","25","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14218","Filipe Felix","25","33","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14219","Fríða","22","32","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14223","Rútur","30","27","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14236","Ellý","35","18","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14238","Birta Karen","31","34","10","71.4285714"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14251","Viktoria","35","29","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14616","Jon Oli","20","25","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14624","Ósk","24","33","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15225","Silfá","28","26","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17085","Guðný Sæbjörg","32","19","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17140","Lilja Hafsteinsdóttir","17","32","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14213","Benjamín H.A. Þórðarson","27","30","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14218","Filipe Felix","25","31","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14219","Fríða","22","26","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14223","Rútur","17","32","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14236","Ellý","19","23","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14238","Birta Karen","27","36","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14251","Viktoria","27","19","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14616","Jon Oli","20","27","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","14624","Ósk","34","36","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","15225","Silfá","15","19","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","17085","Guðný Sæbjörg","22","20","0","0"
"42","HMH 2023","2791","Icet2023","Sæti 25/26","2045","Síle","Túnis","26","38","17140","Lilja Hafsteinsdóttir","20","24","8","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14213","Benjamín H.A. Þórðarson","30","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14218","Filipe Felix","32","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14219","Fríða","25","27","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14223","Rútur","31","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14224","Guðlaugur","33","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14236","Ellý","34","17","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14238","Birta Karen","19","23","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14251","Viktoria","31","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14616","Jon Oli","32","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","14624","Ósk","15","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","15225","Silfá","16","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","17077","Gudridur Ylfa","32","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","17085","Guðný Sæbjörg","29","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2046","Spánn","Pólland","27","23","17140","Lilja Hafsteinsdóttir","33","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14213","Benjamín H.A. Þórðarson","29","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14218","Filipe Felix","35","22","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14219","Fríða","32","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14223","Rútur","31","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14224","Guðlaugur","30","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14236","Ellý","35","26","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14238","Birta Karen","36","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14251","Viktoria","24","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14616","Jon Oli","32","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14624","Ósk","16","36","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15225","Silfá","32","35","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17077","Gudridur Ylfa","35","32","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17085","Guðný Sæbjörg","26","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17140","Lilja Hafsteinsdóttir","17","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14213","Benjamín H.A. Þórðarson","24","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14218","Filipe Felix","23","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14219","Fríða","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14223","Rútur","23","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14224","Guðlaugur","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14236","Ellý","29","17","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14238","Birta Karen","32","24","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14251","Viktoria","29","19","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14616","Jon Oli","22","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","14624","Ósk","25","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","15225","Silfá","25","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17077","Gudridur Ylfa","27","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17085","Guðný Sæbjörg","36","20","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2048","Íran","Slóvenía","21","38","17140","Lilja Hafsteinsdóttir","36","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14213","Benjamín H.A. Þórðarson","25","24","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14218","Filipe Felix","17","24","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14219","Fríða","26","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14223","Rútur","31","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14224","Guðlaugur","30","22","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14236","Ellý","30","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14238","Birta Karen","30","16","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14251","Viktoria","25","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14616","Jon Oli","23","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14624","Ósk","18","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15225","Silfá","35","32","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17077","Gudridur Ylfa","29","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17085","Guðný Sæbjörg","19","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17140","Lilja Hafsteinsdóttir","37","34","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14213","Benjamín H.A. Þórðarson","27","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14218","Filipe Felix","26","31","7","100"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14219","Fríða","27","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14223","Rútur","28","33","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14224","Guðlaugur","28","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14236","Ellý","18","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14238","Birta Karen","29","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14251","Viktoria","29","20","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14616","Jon Oli","28","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","14624","Ósk","32","18","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","15225","Silfá","28","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17077","Gudridur Ylfa","25","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17085","Guðný Sæbjörg","22","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","17140","Lilja Hafsteinsdóttir","34","14","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14213","Benjamín H.A. Þórðarson","21","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14218","Filipe Felix","16","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14219","Fríða","26","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14223","Rútur","25","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14224","Guðlaugur","22","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14236","Ellý","14","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14238","Birta Karen","24","20","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14251","Viktoria","30","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14616","Jon Oli","14","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","14624","Ósk","29","30","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","15225","Silfá","34","14","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","17077","Gudridur Ylfa","28","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","17085","Guðný Sæbjörg","16","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2051","Íran","Frakkland","29","41","17140","Lilja Hafsteinsdóttir","24","23","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14213","Benjamín H.A. Þórðarson","27","26","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14218","Filipe Felix","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14219","Fríða","27","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14223","Rútur","30","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14224","Guðlaugur","30","29","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14236","Ellý","21","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14238","Birta Karen","19","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14251","Viktoria","19","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14616","Jon Oli","35","31","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","14624","Ósk","30","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","15225","Silfá","20","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17085","Guðný Sæbjörg","21","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2052","Spánn","Frakkland","26","28","17140","Lilja Hafsteinsdóttir","22","20","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14213","Benjamín H.A. Þórðarson","27","25","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14218","Filipe Felix","28","36","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14219","Fríða","27","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14223","Rútur","30","28","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14224","Guðlaugur","29","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14236","Ellý","14","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14238","Birta Karen","33","31","1","14.2857142"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14251","Viktoria","29","15","0","0"
"42","HMH 2023","2791","Icet2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14616","Jon Oli","25","27","4","57.1428571"
