"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11974","Víðir","22","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11985","Ingólfur Ingibergsson","18","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11668","Gústav Daníelsson","28","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11670","Ólafur Einar Hrólfsson ","27","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11672","Ingi Björn Jónsson","23","23","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11974","Víðir","28","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11985","Ingólfur Ingibergsson","28","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11668","Gústav Daníelsson","26","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11670","Ólafur Einar Hrólfsson ","25","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11672","Ingi Björn Jónsson","14","16","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11974","Víðir","26","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11985","Ingólfur Ingibergsson","23","21","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11668","Gústav Daníelsson","28","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11670","Ólafur Einar Hrólfsson ","27","25","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11672","Ingi Björn Jónsson","18","36","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11974","Víðir","22","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1729","Makedónía","Rússland","20","32","11985","Ingólfur Ingibergsson","21","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11668","Gústav Daníelsson","26","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11670","Ólafur Einar Hrólfsson ","26","25","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11672","Ingi Björn Jónsson","30","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11974","Víðir","27","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11985","Ingólfur Ingibergsson","25","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11668","Gústav Daníelsson","32","28","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11670","Ólafur Einar Hrólfsson ","27","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11672","Ingi Björn Jónsson","36","15","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11974","Víðir","26","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11985","Ingólfur Ingibergsson","26","25","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11670","Ólafur Einar Hrólfsson ","26","27","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11672","Ingi Björn Jónsson","27","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11974","Víðir","29","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11985","Ingólfur Ingibergsson","28","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11668","Gústav Daníelsson","28","32","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11670","Ólafur Einar Hrólfsson ","24","26","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11672","Ingi Björn Jónsson","24","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11974","Víðir","30","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11985","Ingólfur Ingibergsson","34","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11668","Gústav Daníelsson","26","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11670","Ólafur Einar Hrólfsson ","27","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11672","Ingi Björn Jónsson","18","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11974","Víðir","26","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1734","Spánn","Þýskaland","32","28","11985","Ingólfur Ingibergsson","24","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11668","Gústav Daníelsson","27","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11670","Ólafur Einar Hrólfsson ","24","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11672","Ingi Björn Jónsson","28","17","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11974","Víðir","24","23","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11985","Ingólfur Ingibergsson","20","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11670","Ólafur Einar Hrólfsson ","30","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11672","Ingi Björn Jónsson","19","33","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11974","Víðir","29","24","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11985","Ingólfur Ingibergsson","30","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11668","Gústav Daníelsson","28","32","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11670","Ólafur Einar Hrólfsson ","25","25","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11672","Ingi Björn Jónsson","28","19","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11974","Víðir","24","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11985","Ingólfur Ingibergsson","24","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11668","Gústav Daníelsson","28","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11670","Ólafur Einar Hrólfsson ","23","34","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11672","Ingi Björn Jónsson","17","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11974","Víðir","22","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11985","Ingólfur Ingibergsson","20","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11668","Gústav Daníelsson","30","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11670","Ólafur Einar Hrólfsson ","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11672","Ingi Björn Jónsson","14","34","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11974","Víðir","28","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11985","Ingólfur Ingibergsson","25","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11668","Gústav Daníelsson","26","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11670","Ólafur Einar Hrólfsson ","27","29","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11672","Ingi Björn Jónsson","19","15","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11974","Víðir","26","29","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1740","Pólland","Þýskaland","23","23","11985","Ingólfur Ingibergsson","25","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11670","Ólafur Einar Hrólfsson ","30","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11672","Ingi Björn Jónsson","22","33","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11974","Víðir","26","27","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11985","Ingólfur Ingibergsson","34","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1742","Króatía","Bahrain","28","18","11668","Gústav Daníelsson","32","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1742","Króatía","Bahrain","28","18","11670","Ólafur Einar Hrólfsson ","24","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1742","Króatía","Bahrain","28","18","11672","Ingi Björn Jónsson","27","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1742","Króatía","Bahrain","28","18","11974","Víðir","33","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1742","Króatía","Bahrain","28","18","11985","Ingólfur Ingibergsson","28","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11668","Gústav Daníelsson","33","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11670","Ólafur Einar Hrólfsson ","30","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11672","Ingi Björn Jónsson","26","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11974","Víðir","30","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1743","Danmörk","Kvatar","32","23","11985","Ingólfur Ingibergsson","30","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1744","Japan","Argentína","24","28","11668","Gústav Daníelsson","32","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1744","Japan","Argentína","24","28","11670","Ólafur Einar Hrólfsson ","26","25","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1744","Japan","Argentína","24","28","11672","Ingi Björn Jónsson","29","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1744","Japan","Argentína","24","28","11974","Víðir","24","21","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1744","Japan","Argentína","24","28","11985","Ingólfur Ingibergsson","20","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11670","Ólafur Einar Hrólfsson ","29","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11672","Ingi Björn Jónsson","22","14","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11974","Víðir","22","23","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1745","Kvatar","Bahrain","28","23","11985","Ingólfur Ingibergsson","27","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1746","Argentína","Króatía","23","19","11668","Gústav Daníelsson","28","32","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1746","Argentína","Króatía","23","19","11670","Ólafur Einar Hrólfsson ","23","29","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1746","Argentína","Króatía","23","19","11672","Ingi Björn Jónsson","30","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1746","Argentína","Króatía","23","19","11974","Víðir","20","28","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1746","Argentína","Króatía","23","19","11985","Ingólfur Ingibergsson","23","27","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1747","Japan","Danmörk","27","34","11668","Gústav Daníelsson","26","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1747","Japan","Danmörk","27","34","11670","Ólafur Einar Hrólfsson ","24","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1747","Japan","Danmörk","27","34","11672","Ingi Björn Jónsson","24","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1747","Japan","Danmörk","27","34","11974","Víðir","22","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1747","Japan","Danmörk","27","34","11985","Ingólfur Ingibergsson","22","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1748","Danmörk","Króatía","38","26","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1748","Danmörk","Króatía","38","26","11670","Ólafur Einar Hrólfsson ","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1748","Danmörk","Króatía","38","26","11672","Ingi Björn Jónsson","31","15","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1748","Danmörk","Króatía","38","26","11974","Víðir","28","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1748","Danmörk","Króatía","38","26","11985","Ingólfur Ingibergsson","28","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1749","Argentína","Kvatar","25","26","11668","Gústav Daníelsson","30","28","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1749","Argentína","Kvatar","25","26","11670","Ólafur Einar Hrólfsson ","28","27","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1749","Argentína","Kvatar","25","26","11672","Ingi Björn Jónsson","32","23","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1749","Argentína","Kvatar","25","26","11974","Víðir","32","28","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1749","Argentína","Kvatar","25","26","11985","Ingólfur Ingibergsson","31","26","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1750","Bahrain","Japan","25","29","11668","Gústav Daníelsson","32","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1750","Bahrain","Japan","25","29","11670","Ólafur Einar Hrólfsson ","25","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1750","Bahrain","Japan","25","29","11672","Ingi Björn Jónsson","23","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1750","Bahrain","Japan","25","29","11974","Víðir","26","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill II","1750","Bahrain","Japan","25","29","11985","Ingólfur Ingibergsson","26","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1751","Frakkland","Alsír","29","26","11668","Gústav Daníelsson","34","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1751","Frakkland","Alsír","29","26","11670","Ólafur Einar Hrólfsson ","29","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1751","Frakkland","Alsír","29","26","11672","Ingi Björn Jónsson","16","26","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1751","Frakkland","Alsír","29","26","11974","Víðir","30","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1751","Frakkland","Alsír","29","26","11985","Ingólfur Ingibergsson","28","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1752","Portúgal","Noregur","28","29","11668","Gústav Daníelsson","28","34","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1752","Portúgal","Noregur","28","29","11670","Ólafur Einar Hrólfsson ","27","31","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1752","Portúgal","Noregur","28","29","11672","Ingi Björn Jónsson","30","16","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1752","Portúgal","Noregur","28","29","11974","Víðir","23","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1752","Portúgal","Noregur","28","29","11985","Ingólfur Ingibergsson","30","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1753","Sviss","Ísland","20","18","11668","Gústav Daníelsson","27","31","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1753","Sviss","Ísland","20","18","11670","Ólafur Einar Hrólfsson ","28","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1753","Sviss","Ísland","20","18","11672","Ingi Björn Jónsson","37","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1753","Sviss","Ísland","20","18","11974","Víðir","25","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1753","Sviss","Ísland","20","18","11985","Ingólfur Ingibergsson","24","25","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1754","Noregur","Alsír","36","23","11668","Gústav Daníelsson","32","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1754","Noregur","Alsír","36","23","11670","Ólafur Einar Hrólfsson ","33","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1754","Noregur","Alsír","36","23","11672","Ingi Björn Jónsson","24","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1754","Noregur","Alsír","36","23","11974","Víðir","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1754","Noregur","Alsír","36","23","11985","Ingólfur Ingibergsson","31","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1755","Ísland","Frakkland","26","28","11668","Gústav Daníelsson","26","24","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1755","Ísland","Frakkland","26","28","11670","Ólafur Einar Hrólfsson ","22","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1755","Ísland","Frakkland","26","28","11672","Ingi Björn Jónsson","16","31","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1755","Ísland","Frakkland","26","28","11974","Víðir","25","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1755","Ísland","Frakkland","26","28","11985","Ingólfur Ingibergsson","25","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1756","Sviss","Portúgal","29","33","11668","Gústav Daníelsson","27","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1756","Sviss","Portúgal","29","33","11670","Ólafur Einar Hrólfsson ","26","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1756","Sviss","Portúgal","29","33","11672","Ingi Björn Jónsson","32","21","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1756","Sviss","Portúgal","29","33","11974","Víðir","23","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1756","Sviss","Portúgal","29","33","11985","Ingólfur Ingibergsson","24","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1757","Portúgal","Frakkland","23","32","11668","Gústav Daníelsson","28","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1757","Portúgal","Frakkland","23","32","11670","Ólafur Einar Hrólfsson ","24","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1757","Portúgal","Frakkland","23","32","11672","Ingi Björn Jónsson","31","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1757","Portúgal","Frakkland","23","32","11974","Víðir","23","30","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1757","Portúgal","Frakkland","23","32","11985","Ingólfur Ingibergsson","27","34","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1758","Ísland","Noregur","33","35","11668","Gústav Daníelsson","28","26","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1758","Ísland","Noregur","33","35","11670","Ólafur Einar Hrólfsson ","26","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1758","Ísland","Noregur","33","35","11672","Ingi Björn Jónsson","29","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1758","Ísland","Noregur","33","35","11974","Víðir","24","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1758","Ísland","Noregur","33","35","11985","Ingólfur Ingibergsson","21","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1759","Alsír","Sviss","24","27","11668","Gústav Daníelsson","28","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1759","Alsír","Sviss","24","27","11670","Ólafur Einar Hrólfsson ","23","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1759","Alsír","Sviss","24","27","11672","Ingi Björn Jónsson","29","14","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1759","Alsír","Sviss","24","27","11974","Víðir","22","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill III","1759","Alsír","Sviss","24","27","11985","Ingólfur Ingibergsson","20","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11668","Gústav Daníelsson","28","26","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11670","Ólafur Einar Hrólfsson ","30","24","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11672","Ingi Björn Jónsson","30","37","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11728","Hermundur Sigurðsson","32","27","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11974","Víðir","31","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11985","Ingólfur Ingibergsson","31","24","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11668","Gústav Daníelsson","32","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11670","Ólafur Einar Hrólfsson ","30","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11672","Ingi Björn Jónsson","28","29","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11728","Hermundur Sigurðsson","34","27","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11974","Víðir","29","25","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11985","Ingólfur Ingibergsson","33","29","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11668","Gústav Daníelsson","30","32","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11670","Ólafur Einar Hrólfsson ","26","28","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11672","Ingi Björn Jónsson","29","31","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11728","Hermundur Sigurðsson","18","35","0","0"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11974","Víðir","27","25","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11985","Ingólfur Ingibergsson","24","23","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11668","Gústav Daníelsson","32","28","8","57.1428571"
