"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","198","Rafeyri","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2036","doristef","4","1","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2037","Hákon Traustason","2","1","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","804","Hannes Garðarsson","1","3","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","805","Begga","1","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","813","Jónas M R","0","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","854","Kristján Valur","2","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1037","Sævar Örn","0","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1465","Stefán Heimir","1","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1769","Kristinn Hreinsson","2","3","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1770","Spámaðurinn","0","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1774","Bergsveinn ","0","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","1825","Eiríkur Jónasson","0","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","2011","Björn Guðmundsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","2027","Elvar Örn Hermannsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","2036","doristef","0","2","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","202","Slóvakía","Ítalía","3","2","2037","Hákon Traustason","2","3","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","804","Hannes Garðarsson","1","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","805","Begga","1","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","813","Jónas M R","2","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","854","Kristján Valur","2","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1014","Sveinn Þorkelsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1037","Sævar Örn","0","0","5","100"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1465","Stefán Heimir","1","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1769","Kristinn Hreinsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1770","Spámaðurinn","2","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1774","Bergsveinn ","2","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1825","Eiríkur Jónasson","2","1","0","0"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2011","Björn Guðmundsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2027","Elvar Örn Hermannsson","2","0","1","20"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2036","doristef","1","1","3","60"
"7","WC 2010","198","Rafeyri","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2037","Hákon Traustason","2","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","804","Hannes Garðarsson","3","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","805","Begga","0","3","1","20"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","813","Jónas M R","2","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","854","Kristján Valur","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1014","Sveinn Þorkelsson","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1037","Sævar Örn","0","0","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1465","Stefán Heimir","1","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1769","Kristinn Hreinsson","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1770","Spámaðurinn","0","2","1","20"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1774","Bergsveinn ","1","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1825","Eiríkur Jónasson","1","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2011","Björn Guðmundsson","0","1","1","20"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2027","Elvar Örn Hermannsson","2","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2035","Rúnar","2","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2036","doristef","2","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2037","Hákon Traustason","1","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","804","Hannes Garðarsson","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","805","Begga","3","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","813","Jónas M R","4","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","854","Kristján Valur","4","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1014","Sveinn Þorkelsson","4","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1037","Sævar Örn","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1465","Stefán Heimir","44","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1769","Kristinn Hreinsson","4","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1770","Spámaðurinn","3","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1774","Bergsveinn ","3","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","1825","Eiríkur Jónasson","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","2011","Björn Guðmundsson","4","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","2027","Elvar Örn Hermannsson","3","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","2035","Rúnar","3","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","2036","doristef","3","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","205","Brasilía","Norður-Kórea","2","1","2037","Hákon Traustason","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","804","Hannes Garðarsson","2","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","805","Begga","4","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","813","Jónas M R","2","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","854","Kristján Valur","3","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1014","Sveinn Þorkelsson","3","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1037","Sævar Örn","0","0","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1465","Stefán Heimir","2","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1769","Kristinn Hreinsson","2","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1770","Spámaðurinn","2","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1774","Bergsveinn ","2","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1825","Eiríkur Jónasson","3","1","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2011","Björn Guðmundsson","2","0","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2027","Elvar Örn Hermannsson","2","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2036","doristef","5","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2037","Hákon Traustason","2","1","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","804","Hannes Garðarsson","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","805","Begga","2","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","813","Jónas M R","3","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","854","Kristján Valur","3","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1014","Sveinn Þorkelsson","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1037","Sævar Örn","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1465","Stefán Heimir","3","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1769","Kristinn Hreinsson","2","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1770","Spámaðurinn","1","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1774","Bergsveinn ","1","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","1825","Eiríkur Jónasson","3","0","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","2011","Björn Guðmundsson","1","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","2036","doristef","0","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","207","Portúgal","Norður-Kórea","7","0","2037","Hákon Traustason","2","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","804","Hannes Garðarsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","805","Begga","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","813","Jónas M R","1","1","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","854","Kristján Valur","3","4","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1014","Sveinn Þorkelsson","2","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1037","Sævar Örn","0","0","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1465","Stefán Heimir","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1769","Kristinn Hreinsson","3","3","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1770","Spámaðurinn","2","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1774","Bergsveinn ","1","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","1825","Eiríkur Jónasson","2","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","2011","Björn Guðmundsson","1","2","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","2027","Elvar Örn Hermannsson","1","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","208","Portúgal","Brasilía","0","0","2037","Hákon Traustason","2","3","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","804","Hannes Garðarsson","1","3","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","805","Begga","0","3","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","813","Jónas M R","0","3","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","854","Kristján Valur","1","2","3","60"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1014","Sveinn Þorkelsson","0","3","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1037","Sævar Örn","0","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1465","Stefán Heimir","0","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1769","Kristinn Hreinsson","1","3","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1770","Spámaðurinn","0","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1774","Bergsveinn ","0","3","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1825","Eiríkur Jónasson","0","3","5","100"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2011","Björn Guðmundsson","1","1","0","0"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2027","Elvar Örn Hermannsson","0","2","4","80"
"7","WC 2010","198","Rafeyri","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2037","Hákon Traustason","1","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","804","Hannes Garðarsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","805","Begga","1","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","813","Jónas M R","1","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","854","Kristján Valur","0","2","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1014","Sveinn Þorkelsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1037","Sævar Örn","0","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1465","Stefán Heimir","1","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1769","Kristinn Hreinsson","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1770","Spámaðurinn","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1774","Bergsveinn ","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","1825","Eiríkur Jónasson","0","1","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","2011","Björn Guðmundsson","1","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","2027","Elvar Örn Hermannsson","1","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","2035","Rúnar","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","2036","doristef","0","1","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","210","Hondúras","Síle","0","1","2037","Hákon Traustason","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","804","Hannes Garðarsson","2","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","805","Begga","3","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","813","Jónas M R","3","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","854","Kristján Valur","4","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1014","Sveinn Þorkelsson","3","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1037","Sævar Örn","2","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1465","Stefán Heimir","3","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1769","Kristinn Hreinsson","3","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1770","Spámaðurinn","3","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1774","Bergsveinn ","3","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","1825","Eiríkur Jónasson","2","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","2011","Björn Guðmundsson","5","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","2027","Elvar Örn Hermannsson","4","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","2035","Rúnar","3","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","2036","doristef","4","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","211","Spánn","Sviss","0","1","2037","Hákon Traustason","2","0","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","804","Hannes Garðarsson","1","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","805","Begga","0","2","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","813","Jónas M R","2","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","854","Kristján Valur","1","2","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1014","Sveinn Þorkelsson","2","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1037","Sævar Örn","0","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1465","Stefán Heimir","0","2","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1769","Kristinn Hreinsson","1","2","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1770","Spámaðurinn","0","1","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1774","Bergsveinn ","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","1825","Eiríkur Jónasson","2","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","2011","Björn Guðmundsson","2","2","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","2036","doristef","1","1","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","212","Síle","Sviss","1","0","2037","Hákon Traustason","2","2","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","804","Hannes Garðarsson","3","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","805","Begga","2","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","813","Jónas M R","3","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","854","Kristján Valur","3","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1014","Sveinn Þorkelsson","4","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1037","Sævar Örn","2","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1465","Stefán Heimir","2","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1769","Kristinn Hreinsson","3","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1770","Spámaðurinn","2","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1774","Bergsveinn ","2","1","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","1825","Eiríkur Jónasson","3","0","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","2011","Björn Guðmundsson","3","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","2036","doristef","3","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","213","Spánn","Hondúras","2","0","2037","Hákon Traustason","2","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","804","Hannes Garðarsson","0","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","805","Begga","1","3","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","813","Jónas M R","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","854","Kristján Valur","1","3","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1014","Sveinn Þorkelsson","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1037","Sævar Örn","0","2","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1465","Stefán Heimir","0","4","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1769","Kristinn Hreinsson","1","3","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1770","Spámaðurinn","1","3","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1774","Bergsveinn ","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","1825","Eiríkur Jónasson","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","2011","Björn Guðmundsson","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","2027","Elvar Örn Hermannsson","1","3","4","80"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","2036","doristef","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","214","Síle","Spánn","1","2","2037","Hákon Traustason","1","2","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","804","Hannes Garðarsson","1","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","805","Begga","2","1","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","813","Jónas M R","1","1","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","854","Kristján Valur","2","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1014","Sveinn Þorkelsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1037","Sævar Örn","0","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1465","Stefán Heimir","2","1","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1769","Kristinn Hreinsson","2","1","0","0"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1770","Spámaðurinn","2","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1774","Bergsveinn ","2","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","1825","Eiríkur Jónasson","1","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","2011","Björn Guðmundsson","0","0","5","100"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","2027","Elvar Örn Hermannsson","1","0","1","20"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","2036","doristef","2","2","3","60"
"7","WC 2010","198","Rafeyri","H-riðill","215","Sviss","Hondúras","0","0","2037","Hákon Traustason","2","0","1","20"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","804","Hannes Garðarsson","3","2","6","60"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","805","Begga","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","813","Jónas M R","2","0","8","80"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","854","Kristján Valur","2","1","10","100"
"7","WC 2010","198","Rafeyri","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1014","Sveinn Þorkelsson","2","0","8","80"
