"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12260","Tomas G","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12261","Hanna","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12264","Andri Freysson","2","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12268","Haraldur Pétursson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12269","PalliFlotti","3","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12283","Sigurdur Eggert Gunnarsson","4","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12284","Sævar J","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12285","Þór Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12339","Gunnar Már","4","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12775","Fannar","3","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12781","Steve","3","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12782","Sigurdur Bjarni","4","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12783","Margrét Anna","0","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12786","Ellen","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12787","Harpa María","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12792","Elvar Viðarsson","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12794","Wojciech","3","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12823","Harpa Jóhannsdóttir","3","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12826","Elías Jónsson","2","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12829","Lára Guðmundsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12894","Eiður","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","12934","Dadi Karason","2","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","13229","Erna","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","13335","Hörður","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1634","Spánn","Svíþjóð","0","0","13453","Margrét Matthíasdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","830","Guðmundur Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12143","Kristófer Óttar","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12244","Ragnar","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12251","Bergur Lúðvíksson","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12264","Andri Freysson","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12268","Haraldur Pétursson","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12269","PalliFlotti","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12283","Sigurdur Eggert Gunnarsson","0","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12284","Sævar J","0","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12285","Þór Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12339","Gunnar Már","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12775","Fannar","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12781","Steve","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12782","Sigurdur Bjarni","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12783","Margrét Anna","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12786","Ellen","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12787","Harpa María","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12792","Elvar Viðarsson","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12794","Wojciech","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12823","Harpa Jóhannsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12826","Elías Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12829","Lára Guðmundsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12934","Dadi Karason","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13229","Erna","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13335","Hörður","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13453","Margrét Matthíasdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","830","Guðmundur Steinn","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12143","Kristófer Óttar","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12244","Ragnar","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12251","Bergur Lúðvíksson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12260","Tomas G","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12264","Andri Freysson","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12268","Haraldur Pétursson","0","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12269","PalliFlotti","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12283","Sigurdur Eggert Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12284","Sævar J","1","1","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12285","Þór Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12339","Gunnar Már","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12775","Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12782","Sigurdur Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12783","Margrét Anna","3","3","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12786","Ellen","0","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12787","Harpa María","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12792","Elvar Viðarsson","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12794","Wojciech","3","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12823","Harpa Jóhannsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12826","Elías Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12829","Lára Guðmundsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","12934","Dadi Karason","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","13229","Erna","1","0","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","13335","Hörður","3","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1636","Spánn","Pólland","1","1","13453","Margrét Matthíasdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","830","Guðmundur Steinn","2","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12143","Kristófer Óttar","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12244","Ragnar","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12251","Bergur Lúðvíksson","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12260","Tomas G","1","3","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12264","Andri Freysson","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12268","Haraldur Pétursson","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12269","PalliFlotti","0","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12283","Sigurdur Eggert Gunnarsson","0","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12284","Sævar J","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12285","Þór Jónsson","1","3","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12339","Gunnar Már","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12775","Fannar","0","4","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12782","Sigurdur Bjarni","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12783","Margrét Anna","0","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12786","Ellen","3","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12787","Harpa María","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12792","Elvar Viðarsson","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12794","Wojciech","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12823","Harpa Jóhannsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12826","Elías Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","12934","Dadi Karason","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","13229","Erna","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","13335","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1637","Slóvakía","Spánn","0","5","13453","Margrét Matthíasdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","830","Guðmundur Steinn","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12143","Kristófer Óttar","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12244","Ragnar","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12251","Bergur Lúðvíksson","1","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12260","Tomas G","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12264","Andri Freysson","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12268","Haraldur Pétursson","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12269","PalliFlotti","2","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12283","Sigurdur Eggert Gunnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12284","Sævar J","0","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12285","Þór Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12339","Gunnar Már","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12775","Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12782","Sigurdur Bjarni","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12783","Margrét Anna","0","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12786","Ellen","3","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12787","Harpa María","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12792","Elvar Viðarsson","0","0","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12794","Wojciech","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12823","Harpa Jóhannsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12826","Elías Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12829","Lára Guðmundsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","12934","Dadi Karason","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","13229","Erna","1","0","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","13335","Hörður","1","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","E-riðill","1638","Svíþjóð","Pólland","3","2","13453","Margrét Matthíasdóttir","3","2","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","830","Guðmundur Steinn","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12143","Kristófer Óttar","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12244","Ragnar","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12251","Bergur Lúðvíksson","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12260","Tomas G","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12261","Hanna","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12264","Andri Freysson","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12268","Haraldur Pétursson","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12269","PalliFlotti","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12283","Sigurdur Eggert Gunnarsson","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12284","Sævar J","0","4","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12285","Þór Jónsson","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12339","Gunnar Már","0","4","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12775","Fannar","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12781","Steve","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12782","Sigurdur Bjarni","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12783","Margrét Anna","2","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12786","Ellen","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12787","Harpa María","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12792","Elvar Viðarsson","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12794","Wojciech","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12823","Harpa Jóhannsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12826","Elías Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12829","Lára Guðmundsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12894","Eiður","1","4","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","12934","Dadi Karason","0","3","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","13229","Erna","1","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","13335","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1639","Ungverjaland","Portúgal","0","3","13453","Margrét Matthíasdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","830","Guðmundur Steinn","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12143","Kristófer Óttar","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12244","Ragnar","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12251","Bergur Lúðvíksson","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12260","Tomas G","0","1","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12261","Hanna","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12264","Andri Freysson","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12268","Haraldur Pétursson","3","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12269","PalliFlotti","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12283","Sigurdur Eggert Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12284","Sævar J","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12285","Þór Jónsson","1","3","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12339","Gunnar Már","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12775","Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12781","Steve","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12782","Sigurdur Bjarni","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12783","Margrét Anna","3","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12786","Ellen","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12787","Harpa María","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12792","Elvar Viðarsson","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12794","Wojciech","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12823","Harpa Jóhannsdóttir","2","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12826","Elías Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12829","Lára Guðmundsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12894","Eiður","1","2","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","12934","Dadi Karason","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","13229","Erna","2","1","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","13335","Hörður","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1640","Frakkland","Þýskaland","1","0","13453","Margrét Matthíasdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","830","Guðmundur Steinn","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12143","Kristófer Óttar","2","2","3","60"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12244","Ragnar","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12251","Bergur Lúðvíksson","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12264","Andri Freysson","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12268","Haraldur Pétursson","2","3","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12269","PalliFlotti","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12283","Sigurdur Eggert Gunnarsson","0","2","0","0"
"35","EM 2020 (2021!)","1825","LS Retail","F-riðill","1641","Ungverjaland","Frakkland","1","1","12284","Sævar J","0","3","0","0"
