"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","5485","Arnór H","26","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","5607","Arna María","31","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","5820","hallifannar","33","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","6609","Rannver Eðvarðsson","30","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","6835","Hrund Ólafsdóttir","32","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","6916","Gunnar","31","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","7105","Guðrún Elín","21","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","7892","Tryggvi Karl Valdimarsson","26","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","7903","Guðjón Már Sveinsson","31","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1395","Holy Bear","26","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5480","Margeir Hafsteinsson","15","34","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5485","Arnór H","31","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5607","Arna María","32","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5820","hallifannar","32","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","6609","Rannver Eðvarðsson","30","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","6835","Hrund Ólafsdóttir","28","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","6916","Gunnar","29","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7105","Guðrún Elín","22","23","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7892","Tryggvi Karl Valdimarsson","28","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7903","Guðjón Már Sveinsson","31","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1395","Holy Bear","28","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5480","Margeir Hafsteinsson","20","33","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5485","Arnór H","37","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5607","Arna María","37","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5820","hallifannar","36","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","6609","Rannver Eðvarðsson","35","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","6835","Hrund Ólafsdóttir","36","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","6916","Gunnar","30","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7105","Guðrún Elín","26","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7892","Tryggvi Karl Valdimarsson","32","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7903","Guðjón Már Sveinsson","35","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1395","Holy Bear","25","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5480","Margeir Hafsteinsson","14","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5485","Arnór H","24","20","1","14.2857142"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5607","Arna María","16","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5820","hallifannar","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","6609","Rannver Eðvarðsson","22","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","6835","Hrund Ólafsdóttir","21","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","6916","Gunnar","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7105","Guðrún Elín","22","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7892","Tryggvi Karl Valdimarsson","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7903","Guðjón Már Sveinsson","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1395","Holy Bear","21","36","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5480","Margeir Hafsteinsson","18","37","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5485","Arnór H","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5607","Arna María","27","37","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5820","hallifannar","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","6609","Rannver Eðvarðsson","21","31","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","6835","Hrund Ólafsdóttir","27","34","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","6916","Gunnar","18","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7105","Guðrún Elín","25","27","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7892","Tryggvi Karl Valdimarsson","24","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7903","Guðjón Már Sveinsson","23","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","1395","Holy Bear","34","14","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","5480","Margeir Hafsteinsson","18","31","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","5485","Arnór H","40","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","5607","Arna María","31","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","5820","hallifannar","37","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","6609","Rannver Eðvarðsson","32","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","6835","Hrund Ólafsdóttir","35","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","6916","Gunnar","29","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","7105","Guðrún Elín","25","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","7892","Tryggvi Karl Valdimarsson","27","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1211","Króatía","Síle","37","22","7903","Guðjón Már Sveinsson","31","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","1395","Holy Bear","20","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","5480","Margeir Hafsteinsson","29","35","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","5485","Arnór H","24","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","5607","Arna María","22","33","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","5820","hallifannar","23","27","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","6609","Rannver Eðvarðsson","27","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","6835","Hrund Ólafsdóttir","26","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","6916","Gunnar","24","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","7105","Guðrún Elín","24","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","7892","Tryggvi Karl Valdimarsson","24","26","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1212","Sádi-Arabía","Síle","26","25","7903","Guðjón Már Sveinsson","24","27","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","1395","Holy Bear","32","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","5480","Margeir Hafsteinsson","33","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","5485","Arnór H","31","31","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","5607","Arna María","22","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","5820","hallifannar","32","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","6609","Rannver Eðvarðsson","28","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","6835","Hrund Ólafsdóttir","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","6916","Gunnar","28","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","7105","Guðrún Elín","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","7892","Tryggvi Karl Valdimarsson","27","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1213","Þýskaland","Króatía","28","21","7903","Guðjón Már Sveinsson","29","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1395","Holy Bear","19","36","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5480","Margeir Hafsteinsson","23","14","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5485","Arnór H","22","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5607","Arna María","18","23","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5820","hallifannar","23","29","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6609","Rannver Eðvarðsson","23","30","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6835","Hrund Ólafsdóttir","22","25","1","14.2857142"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","6916","Gunnar","21","35","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7105","Guðrún Elín","24","24","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7892","Tryggvi Karl Valdimarsson","24","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7903","Guðjón Már Sveinsson","24","28","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","1395","Holy Bear","26","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","5480","Margeir Hafsteinsson","25","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","5485","Arnór H","26","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","5607","Arna María","26","34","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","5820","hallifannar","27","22","1","14.2857142"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","6445","Arnór Halldórsson","27","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","6609","Rannver Eðvarðsson","27","23","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","6835","Hrund Ólafsdóttir","24","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","6916","Gunnar","27","25","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","7105","Guðrún Elín","19","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","7892","Tryggvi Karl Valdimarsson","30","21","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1215","Kvatar","Egyptaland","20","22","7903","Guðjón Már Sveinsson","32","30","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","1395","Holy Bear","27","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","5480","Margeir Hafsteinsson","26","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","5485","Arnór H","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","5607","Arna María","44","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","5820","hallifannar","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","6445","Arnór Halldórsson","28","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","6609","Rannver Eðvarðsson","28","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","6835","Hrund Ólafsdóttir","34","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","6916","Gunnar","36","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","7105","Guðrún Elín","26","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","7892","Tryggvi Karl Valdimarsson","27","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1216","Svíþjóð","Bahrain","33","16","7903","Guðjón Már Sveinsson","31","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","1395","Holy Bear","31","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","5480","Margeir Hafsteinsson","22","36","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","5485","Arnór H","33","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","5607","Arna María","38","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","5820","hallifannar","32","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","6445","Arnór Halldórsson","32","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","6609","Rannver Eðvarðsson","29","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","6835","Hrund Ólafsdóttir","31","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","6916","Gunnar","28","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","7105","Guðrún Elín","28","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","7892","Tryggvi Karl Valdimarsson","28","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1217","Danmörk","Argentína","33","22","7903","Guðjón Már Sveinsson","29","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","1395","Holy Bear","28","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","5480","Margeir Hafsteinsson","20","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","5485","Arnór H","30","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","5607","Arna María","29","17","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","5820","hallifannar","32","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","6445","Arnór Halldórsson","30","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","6609","Rannver Eðvarðsson","29","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","6916","Gunnar","33","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","7105","Guðrún Elín","24","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","7892","Tryggvi Karl Valdimarsson","31","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1218","Danmörk","Egyptaland","35","28","7903","Guðjón Már Sveinsson","31","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","1395","Holy Bear","22","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","5480","Margeir Hafsteinsson","17","37","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","5485","Arnór H","22","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","5607","Arna María","25","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","5820","hallifannar","25","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","6609","Rannver Eðvarðsson","23","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","6835","Hrund Ólafsdóttir","24","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","6916","Gunnar","23","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","7105","Guðrún Elín","20","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","7892","Tryggvi Karl Valdimarsson","25","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1219","Argentína","Svíþjóð","17","35","7903","Guðjón Már Sveinsson","29","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","1395","Holy Bear","29","25","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","5480","Margeir Hafsteinsson","18","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","5485","Arnór H","21","31","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","5607","Arna María","23","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","5820","hallifannar","24","34","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","6609","Rannver Eðvarðsson","24","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","6835","Hrund Ólafsdóttir","23","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","6916","Gunnar","21","32","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","7105","Guðrún Elín","20","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","7892","Tryggvi Karl Valdimarsson","24","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1220","Bahrain","Kvatar","22","32","7903","Guðjón Már Sveinsson","26","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","1395","Holy Bear","30","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","5480","Margeir Hafsteinsson","36","15","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","5485","Arnór H","30","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","5607","Arna María","28","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","5820","hallifannar","31","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","6609","Rannver Eðvarðsson","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","6916","Gunnar","29","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","7105","Guðrún Elín","22","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","7892","Tryggvi Karl Valdimarsson","24","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1221","Egyptaland","Bahrain","31","29","7903","Guðjón Már Sveinsson","26","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","1395","Holy Bear","32","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","5480","Margeir Hafsteinsson","18","34","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","5485","Arnór H","31","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","5607","Arna María","35","33","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","5820","hallifannar","32","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","6609","Rannver Eðvarðsson","27","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","6835","Hrund Ólafsdóttir","28","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","6916","Gunnar","27","21","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","7105","Guðrún Elín","28","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","7892","Tryggvi Karl Valdimarsson","27","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1222","Danmörk","Svíþjóð","27","25","7903","Guðjón Már Sveinsson","26","24","5","71.4285714"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","1395","Holy Bear","35","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","5480","Margeir Hafsteinsson","18","29","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","5485","Arnór H","31","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","5607","Arna María","35","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","5820","hallifannar","30","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","6609","Rannver Eðvarðsson","25","31","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","6835","Hrund Ólafsdóttir","25","26","0","0"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","6916","Gunnar","26","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","D-riðill","1223","Kvatar","Argentína","21","17","7105","Guðrún Elín","22","20","4","57.1428571"
