"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","2409","Magnea","2","3","4","80"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","2717","Hannibal Guðmundsson","1","2","3","60"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","4264","Bjarki Már","0","2","4","80"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","4323","lars ívar lárusson","1","2","3","60"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","4373","Benni","0","3","5","100"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","4566","marteinn lárusson","1","2","3","60"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","4966","Bjarni","1","2","3","60"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","5029","bjorn larusson","0","2","4","80"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","5146","Lárus Jón Björnsson","0","2","4","80"
"22","WC 2014","761","Ellefan","E-riðill","848","Hondúras","Sviss","0","3","5298","Ísak daði","1","0","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","1234","Alexander H","1","3","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","2409","Magnea","2","1","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","2717","Hannibal Guðmundsson","1","1","3","60"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","4264","Bjarki Már","1","4","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","4323","lars ívar lárusson","1","2","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","4373","Benni","0","1","1","20"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","4566","marteinn lárusson","1","3","0","0"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","4966","Bjarni","0","2","1","20"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","5029","bjorn larusson","0","3","1","20"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","5146","Lárus Jón Björnsson","0","3","1","20"
"22","WC 2014","761","Ellefan","E-riðill","849","Ekvador","Frakkland","0","0","5298","Ísak daði","2","1","0","0"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","1234","Alexander H","2","0","4","80"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","2409","Magnea","3","2","3","60"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","2717","Hannibal Guðmundsson","1","2","0","0"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","4264","Bjarki Már","2","1","5","100"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","4323","lars ívar lárusson","2","3","1","20"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","4373","Benni","3","0","3","60"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","4566","marteinn lárusson","2","1","5","100"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","4966","Bjarni","3","0","3","60"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","5029","bjorn larusson","1","2","0","0"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","5146","Lárus Jón Björnsson","2","1","5","100"
"22","WC 2014","761","Ellefan","G-riðill","850","Portúgal","Ghana","2","1","5298","Ísak daði","3","1","4","80"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","1234","Alexander H","0","5","4","80"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","2409","Magnea","0","3","4","80"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","2717","Hannibal Guðmundsson","1","3","3","60"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4264","Bjarki Már","0","2","4","80"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4323","lars ívar lárusson","3","2","0","0"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4373","Benni","2","3","3","60"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4566","marteinn lárusson","2","3","3","60"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","4966","Bjarni","1","3","3","60"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","5029","bjorn larusson","0","2","4","80"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","5146","Lárus Jón Björnsson","1","3","3","60"
"22","WC 2014","761","Ellefan","G-riðill","851","Bandaríkin","Þýskaland","0","1","5298","Ísak daði","3","0","0","0"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","1234","Alexander H","0","3","4","80"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","2409","Magnea","2","2","0","0"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","2717","Hannibal Guðmundsson","0","2","4","80"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","4264","Bjarki Már","1","2","3","60"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","4323","lars ívar lárusson","0","3","4","80"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","4373","Benni","1","2","3","60"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","4566","marteinn lárusson","2","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","4966","Bjarni","0","0","1","20"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","5029","bjorn larusson","0","3","4","80"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","5146","Lárus Jón Björnsson","0","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","852","Suður-Kórea","Belgía","0","1","5298","Ísak daði","3","1","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","1234","Alexander H","1","3","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","2409","Magnea","1","3","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","2717","Hannibal Guðmundsson","1","2","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","4264","Bjarki Már","1","2","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","4323","lars ívar lárusson","1","0","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","4373","Benni","0","2","0","0"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","4566","marteinn lárusson","1","1","5","100"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","4966","Bjarni","0","2","0","0"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","5029","bjorn larusson","3","2","0","0"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","5146","Lárus Jón Björnsson","1","2","1","20"
"22","WC 2014","761","Ellefan","H-riðill","853","Alsír","Rússland","1","1","5298","Ísak daði","1","0","1","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","1234","Alexander H","3","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","2409","Magnea","3","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","2717","Hannibal Guðmundsson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","4264","Bjarki Már","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","4323","lars ívar lárusson","0","1","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","4373","Benni","0","0","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","4566","marteinn lárusson","3","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","4966","Bjarni","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","5029","bjorn larusson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","5146","Lárus Jón Björnsson","3","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","854","Brasilía","Síle","1","1","5298","Ísak daði","2","2","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1234","Alexander H","2","2","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2409","Magnea","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2717","Hannibal Guðmundsson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4264","Bjarki Már","3","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4323","lars ívar lárusson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4373","Benni","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4566","marteinn lárusson","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4966","Bjarni","1","2","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5029","bjorn larusson","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5146","Lárus Jón Björnsson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5298","Ísak daði","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","1234","Alexander H","3","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","2409","Magnea","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","2717","Hannibal Guðmundsson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","4264","Bjarki Már","3","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","4323","lars ívar lárusson","0","3","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","4373","Benni","4","3","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","4566","marteinn lárusson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","4966","Bjarni","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","5029","bjorn larusson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","5146","Lárus Jón Björnsson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","856","Holland","Mexíkó","2","1","5298","Ísak daði","2","3","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1234","Alexander H","3","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2409","Magnea","1","2","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2717","Hannibal Guðmundsson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4264","Bjarki Már","2","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4323","lars ívar lárusson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4373","Benni","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4566","marteinn lárusson","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4966","Bjarni","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5029","bjorn larusson","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5146","Lárus Jón Björnsson","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5298","Ísak daði","3","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","1234","Alexander H","4","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","2409","Magnea","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","2717","Hannibal Guðmundsson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","4264","Bjarki Már","3","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","4323","lars ívar lárusson","3","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","4373","Benni","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","4566","marteinn lárusson","2","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","4966","Bjarni","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","5029","bjorn larusson","1","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","5146","Lárus Jón Björnsson","2","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","858","Frakkland","Nígería","2","0","5298","Ísak daði","0","1","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","1234","Alexander H","5","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","2409","Magnea","3","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","2717","Hannibal Guðmundsson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4264","Bjarki Már","3","1","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4323","lars ívar lárusson","2","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4373","Benni","3","2","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4566","marteinn lárusson","2","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","4966","Bjarni","1","2","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","5029","bjorn larusson","2","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","5146","Lárus Jón Björnsson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","859","Þýskaland","Alsír","2","1","5298","Ísak daði","0","0","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","1234","Alexander H","3","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","2409","Magnea","3","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","2717","Hannibal Guðmundsson","2","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","4264","Bjarki Már","1","2","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","4323","lars ívar lárusson","1","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","4373","Benni","1","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","4566","marteinn lárusson","2","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","4966","Bjarni","2","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","5029","bjorn larusson","2","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","5146","Lárus Jón Björnsson","2","1","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","860","Argentína","Sviss","1","0","5298","Ísak daði","1","0","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1234","Alexander H","2","2","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2409","Magnea","0","1","2","20"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2717","Hannibal Guðmundsson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4264","Bjarki Már","1","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4323","lars ívar lárusson","2","1","10","100"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4373","Benni","1","2","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4566","marteinn lárusson","1","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4966","Bjarni","1","2","0","0"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5029","bjorn larusson","1","0","6","60"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5146","Lárus Jón Björnsson","2","0","8","80"
"22","WC 2014","761","Ellefan","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5298","Ísak daði","0","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1234","Alexander H","1","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2409","Magnea","2","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2717","Hannibal Guðmundsson","1","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4264","Bjarki Már","1","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4323","lars ívar lárusson","1","0","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4373","Benni","2","0","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4566","marteinn lárusson","2","1","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4966","Bjarni","1","3","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5029","bjorn larusson","1","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5146","Lárus Jón Björnsson","1","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5298","Ísak daði","3","1","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1234","Alexander H","2","2","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2409","Magnea","1","1","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2717","Hannibal Guðmundsson","2","1","10","100"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4264","Bjarki Már","3","0","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4323","lars ívar lárusson","3","1","8","80"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4373","Benni","1","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4566","marteinn lárusson","1","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4966","Bjarni","1","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5029","bjorn larusson","1","0","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5146","Lárus Jón Björnsson","2","1","10","100"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5298","Ísak daði","3","0","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1234","Alexander H","3","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2409","Magnea","3","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2717","Hannibal Guðmundsson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4264","Bjarki Már","3","2","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4323","lars ívar lárusson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4373","Benni","3","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4566","marteinn lárusson","2","0","8","80"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4966","Bjarni","1","0","10","100"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5029","bjorn larusson","1","0","10","100"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5146","Lárus Jón Björnsson","1","0","10","100"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5298","Ísak daði","2","3","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1234","Alexander H","3","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2409","Magnea","2","2","0","0"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2717","Hannibal Guðmundsson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4264","Bjarki Már","0","3","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4323","lars ívar lárusson","3","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4373","Benni","0","1","2","20"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4566","marteinn lárusson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4966","Bjarni","2","0","8","80"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5029","bjorn larusson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5146","Lárus Jón Björnsson","2","1","6","60"
"22","WC 2014","761","Ellefan","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5298","Ísak daði","0","3","2","20"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","1234","Alexander H","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","2409","Magnea","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","2717","Hannibal Guðmundsson","1","2","8","80"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4264","Bjarki Már","0","2","6","60"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4323","lars ívar lárusson","3","0","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4373","Benni","1","3","8","80"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4566","marteinn lárusson","1","2","8","80"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","4966","Bjarni","1","2","8","80"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","5029","bjorn larusson","1","0","2","20"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","5146","Lárus Jón Björnsson","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","866","Brasilía","Þýskaland","1","7","5298","Ísak daði","3","2","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","1234","Alexander H","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","2409","Magnea","1","3","6","60"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","2717","Hannibal Guðmundsson","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","4264","Bjarki Már","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","4323","lars ívar lárusson","1","3","6","60"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","4373","Benni","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","4566","marteinn lárusson","1","2","6","60"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","4966","Bjarni","2","1","0","0"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","5029","bjorn larusson","1","2","6","60"
"22","WC 2014","761","Ellefan","Undanúrslit","867","Holland","Argentína","0","0","5146","Lárus Jón Björnsson","1","2","6","60"
