"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","805","Begga","26","27","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","1465","Stefán Heimir","28","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","1770","Spámaðurinn","28","32","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","2027","Elvar Örn Hermannsson","30","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","3653","Davíð Hafsteinsson","30","23","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","3696","Kristján Valur Kristjánsson","32","27","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","3836","BDSM","34","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","5668","Jón Axel","31","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","6575","Kristján Ingi","31","23","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","6582","Jón Axel Helgason","24","16","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","6807","Atli Rafn","31","24","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","8794","Hannes Garðarsson","32","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","8928","Valþór Ingi Einarsson","36","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","11411","Stefán jónsson","29","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1571","Danmörk","Ungverjaland","24","24","11565","Sigurður Ingi","23","34","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","805","Begga","18","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","1465","Stefán Heimir","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","1770","Spámaðurinn","25","15","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","2027","Elvar Örn Hermannsson","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","3653","Davíð Hafsteinsson","24","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","3696","Kristján Valur Kristjánsson","24","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","3836","BDSM","27","31","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","5668","Jón Axel","22","34","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","6575","Kristján Ingi","26","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","6582","Jón Axel Helgason","19","20","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","6807","Atli Rafn","24","35","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","8928","Valþór Ingi Einarsson","22","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","11411","Stefán jónsson","23","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1572","Rússland","Danmörk","28","31","11565","Sigurður Ingi","23","18","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","805","Begga","18","22","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","1465","Stefán Heimir","31","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","1770","Spámaðurinn","14","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","2027","Elvar Örn Hermannsson","29","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","3653","Davíð Hafsteinsson","25","24","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","3696","Kristján Valur Kristjánsson","27","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","3836","BDSM","30","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","5668","Jón Axel","28","24","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","6575","Kristján Ingi","32","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","6582","Jón Axel Helgason","26","14","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","6807","Atli Rafn","26","34","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","8928","Valþór Ingi Einarsson","33","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","11411","Stefán jónsson","29","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1573","Ísland","Ungverjaland","18","24","11565","Sigurður Ingi","34","16","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","805","Begga","18","24","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","1465","Stefán Heimir","28","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","1770","Spámaðurinn","34","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","2027","Elvar Örn Hermannsson","30","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","3653","Davíð Hafsteinsson","33","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","3696","Kristján Valur Kristjánsson","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","3836","BDSM","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","5668","Jón Axel","31","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","5735","Red river","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","6575","Kristján Ingi","27","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","6807","Atli Rafn","33","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","8794","Hannes Garðarsson","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","8928","Valþór Ingi Einarsson","35","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","11411","Stefán jónsson","33","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1574","Svíþjóð","Sviss","34","21","11565","Sigurður Ingi","33","34","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","805","Begga","24","32","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","1465","Stefán Heimir","26","28","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","1770","Spámaðurinn","24","25","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","2027","Elvar Örn Hermannsson","27","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","3653","Davíð Hafsteinsson","27","27","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","3696","Kristján Valur Kristjánsson","28","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","3836","BDSM","27","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","5668","Jón Axel","28","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","5735","Red river","31","33","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","6575","Kristján Ingi","29","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","6807","Atli Rafn","36","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","8794","Hannes Garðarsson","26","30","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","8928","Valþór Ingi Einarsson","36","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","11411","Stefán jónsson","30","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1575","Slóvenía","Pólland","26","23","11565","Sigurður Ingi","19","23","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","805","Begga","22","32","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","1465","Stefán Heimir","24","27","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","1770","Spámaðurinn","32","35","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","2027","Elvar Örn Hermannsson","26","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","3653","Davíð Hafsteinsson","24","31","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","3696","Kristján Valur Kristjánsson","23","27","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","5668","Jón Axel","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","6575","Kristján Ingi","22","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","6582","Jón Axel Helgason","24","34","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","6807","Atli Rafn","31","14","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","8928","Valþór Ingi Einarsson","27","28","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","11411","Stefán jónsson","26","31","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1576","Sviss","Pólland","31","24","11565","Sigurður Ingi","23","24","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","805","Begga","24","17","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1465","Stefán Heimir","32","24","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1770","Spámaðurinn","21","14","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2027","Elvar Örn Hermannsson","29","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3653","Davíð Hafsteinsson","27","23","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3696","Kristján Valur Kristjánsson","31","28","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3836","BDSM","29","27","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5668","Jón Axel","31","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6575","Kristján Ingi","29","24","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6582","Jón Axel Helgason","15","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6807","Atli Rafn","16","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8928","Valþór Ingi Einarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11411","Stefán jónsson","30","24","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11565","Sigurður Ingi","25","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","805","Begga","28","22","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","1465","Stefán Heimir","21","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","1770","Spámaðurinn","28","14","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","2027","Elvar Örn Hermannsson","25","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","3653","Davíð Hafsteinsson","27","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","3696","Kristján Valur Kristjánsson","24","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","3836","BDSM","24","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","5668","Jón Axel","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","6575","Kristján Ingi","22","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","6582","Jón Axel Helgason","24","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","6807","Atli Rafn","31","24","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","8794","Hannes Garðarsson","26","28","7","100"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","8928","Valþór Ingi Einarsson","29","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","11411","Stefán jónsson","26","29","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1578","Pólland","Svíþjóð","26","28","11565","Sigurður Ingi","18","20","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","805","Begga","33","16","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","1465","Stefán Heimir","22","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","1770","Spámaðurinn","35","30","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","2027","Elvar Örn Hermannsson","26","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","3653","Davíð Hafsteinsson","28","25","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","3696","Kristján Valur Kristjánsson","23","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","3836","BDSM","26","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","5668","Jón Axel","26","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","6575","Kristján Ingi","28","17","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","6582","Jón Axel Helgason","30","15","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","6807","Atli Rafn","27","27","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","8928","Valþór Ingi Einarsson","27","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","11411","Stefán jónsson","27","26","0","0"
"34","EMH 2020","1724","Rafeyri","F-riðill","1579","Sviss","Slóvenía","25","29","11565","Sigurður Ingi","37","20","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","805","Begga","24","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","1465","Stefán Heimir","33","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","1770","Spámaðurinn","26","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","2027","Elvar Örn Hermannsson","28","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","3653","Davíð Hafsteinsson","27","27","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","3696","Kristján Valur Kristjánsson","28","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","3836","BDSM","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","5668","Jón Axel","28","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","6575","Kristján Ingi","27","29","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","6582","Jón Axel Helgason","36","15","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","6807","Atli Rafn","29","34","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","8928","Valþór Ingi Einarsson","32","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","11411","Stefán jónsson","27","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1580","Króatía","Austurríki","27","23","11565","Sigurður Ingi","18","23","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","805","Begga","14","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1465","Stefán Heimir","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1770","Spámaðurinn","15","15","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2027","Elvar Örn Hermannsson","23","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3653","Davíð Hafsteinsson","25","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3696","Kristján Valur Kristjánsson","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3836","BDSM","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5668","Jón Axel","22","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6575","Kristján Ingi","18","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6582","Jón Axel Helgason","14","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6807","Atli Rafn","27","25","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8794","Hannes Garðarsson","24","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8928","Valþór Ingi Einarsson","27","22","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11411","Stefán jónsson","25","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11565","Sigurður Ingi","30","23","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","805","Begga","27","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","1465","Stefán Heimir","28","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","1770","Spámaðurinn","19","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","2027","Elvar Örn Hermannsson","19","26","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","3653","Davíð Hafsteinsson","32","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","3696","Kristján Valur Kristjánsson","31","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","3836","BDSM","35","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","5668","Jón Axel","31","25","7","100"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","6575","Kristján Ingi","16","34","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","6582","Jón Axel Helgason","30","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","6807","Atli Rafn","27","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","8794","Hannes Garðarsson","30","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","8928","Valþór Ingi Einarsson","31","36","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","11411","Stefán jónsson","34","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1582","Spánn","Tékkland","31","25","11565","Sigurður Ingi","24","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","805","Begga","30","32","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1465","Stefán Heimir","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1770","Spámaðurinn","14","18","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2027","Elvar Örn Hermannsson","26","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3653","Davíð Hafsteinsson","24","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3696","Kristján Valur Kristjánsson","22","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5668","Jón Axel","31","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6575","Kristján Ingi","15","30","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6582","Jón Axel Helgason","31","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6807","Atli Rafn","29","19","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8794","Hannes Garðarsson","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8928","Valþór Ingi Einarsson","24","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11411","Stefán jónsson","28","35","1","14.2857142"
