"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","12330","Jón Rúnar Jónsson","0","0","1","20"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","14378","Tómas Guðmundsson","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15014","Örvar","1","0","5","100"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15015","Einar","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15017","Thora Olafsdottir","1","2","1","20"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15023","Ármann","3","2","3","60"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15063","dave","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15120","Joel Sigurdsson","0","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15165","Stefnir","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15195","Haukur","1","1","1","20"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15582","Ásta","0","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15624","Svenni","1","2","1","20"
"40","HM 2022","2266","Godo","G-riðill","1923","Sviss","Kamerún","1","0","15767","Sverrir","1","0","5","100"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","12330","Jón Rúnar Jónsson","1","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","14378","Tómas Guðmundsson","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15014","Örvar","3","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15015","Einar","3","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15017","Thora Olafsdottir","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15023","Ármann","2","1","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15063","dave","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15120","Joel Sigurdsson","1","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15165","Stefnir","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15195","Haukur","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15582","Ásta","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15624","Svenni","2","1","4","80"
"40","HM 2022","2266","Godo","G-riðill","1924","Brasilía","Serbía","2","0","15767","Sverrir","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","12330","Jón Rúnar Jónsson","1","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","14378","Tómas Guðmundsson","1","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15014","Örvar","1","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15015","Einar","2","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15017","Thora Olafsdottir","2","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15023","Ármann","0","3","1","20"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15120","Joel Sigurdsson","1","0","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15165","Stefnir","1","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15195","Haukur","0","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15582","Ásta","0","0","3","60"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15624","Svenni","0","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1925","Kamerún","Serbía","3","3","15767","Sverrir","1","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","12330","Jón Rúnar Jónsson","2","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","14378","Tómas Guðmundsson","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15014","Örvar","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15015","Einar","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15017","Thora Olafsdottir","2","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15023","Ármann","3","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15063","dave","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15120","Joel Sigurdsson","1","0","5","100"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15165","Stefnir","2","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15195","Haukur","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15582","Ásta","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15624","Svenni","2","0","4","80"
"40","HM 2022","2266","Godo","G-riðill","1926","Brasilía","Sviss","1","0","15767","Sverrir","3","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","12330","Jón Rúnar Jónsson","2","1","1","20"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","14378","Tómas Guðmundsson","2","1","1","20"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15014","Örvar","1","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15015","Einar","1","2","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15017","Thora Olafsdottir","1","3","4","80"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15023","Ármann","0","0","0","0"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15063","dave","1","2","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15120","Joel Sigurdsson","1","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15165","Stefnir","0","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15195","Haukur","1","2","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15582","Ásta","1","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15624","Svenni","0","1","3","60"
"40","HM 2022","2266","Godo","G-riðill","1927","Serbía","Sviss","2","3","15767","Sverrir","1","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","12330","Jón Rúnar Jónsson","0","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","14378","Tómas Guðmundsson","1","2","1","20"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15015","Einar","1","2","1","20"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15017","Thora Olafsdottir","2","4","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15023","Ármann","1","1","1","20"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15063","dave","1","3","1","20"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15120","Joel Sigurdsson","0","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15165","Stefnir","0","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15195","Haukur","0","1","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15582","Ásta","2","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15624","Svenni","0","2","0","0"
"40","HM 2022","2266","Godo","G-riðill","1928","Kamerún","Brasilía","1","0","15767","Sverrir","0","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12330","Jón Rúnar Jónsson","2","0","1","20"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14378","Tómas Guðmundsson","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15014","Örvar","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15015","Einar","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15017","Thora Olafsdottir","2","3","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15023","Ármann","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15063","dave","3","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15120","Joel Sigurdsson","2","0","1","20"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15165","Stefnir","1","1","3","60"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15195","Haukur","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15582","Ásta","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15624","Svenni","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15767","Sverrir","2","0","1","20"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","12330","Jón Rúnar Jónsson","3","0","4","80"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","14378","Tómas Guðmundsson","3","0","4","80"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15014","Örvar","3","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15015","Einar","4","1","3","60"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15017","Thora Olafsdottir","1","0","3","60"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15023","Ármann","1","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15063","dave","3","0","4","80"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15120","Joel Sigurdsson","1","0","3","60"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15165","Stefnir","3","0","4","80"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15195","Haukur","2","1","3","60"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15582","Ásta","2","1","3","60"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15624","Svenni","0","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1930","Portúgal","Ghana","3","2","15767","Sverrir","1","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","12330","Jón Rúnar Jónsson","0","0","0","0"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","14378","Tómas Guðmundsson","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15014","Örvar","1","2","3","60"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15015","Einar","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15017","Thora Olafsdottir","2","1","1","20"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15023","Ármann","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15063","dave","1","2","3","60"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15120","Joel Sigurdsson","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15165","Stefnir","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15195","Haukur","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15582","Ásta","1","2","3","60"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15624","Svenni","2","1","1","20"
"40","HM 2022","2266","Godo","H-riðill","1931","Suður-Kórea","Ghana","2","3","15767","Sverrir","1","0","0","0"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12330","Jón Rúnar Jónsson","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14378","Tómas Guðmundsson","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15014","Örvar","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15015","Einar","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15017","Thora Olafsdottir","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15023","Ármann","3","1","3","60"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15120","Joel Sigurdsson","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15165","Stefnir","1","0","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15195","Haukur","2","1","4","80"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15582","Ásta","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15624","Svenni","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15767","Sverrir","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","12330","Jón Rúnar Jónsson","1","0","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","14378","Tómas Guðmundsson","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15014","Örvar","1","2","4","80"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15015","Einar","1","0","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15017","Thora Olafsdottir","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15023","Ármann","1","2","4","80"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15063","dave","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15120","Joel Sigurdsson","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15165","Stefnir","1","2","4","80"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15195","Haukur","1","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15582","Ásta","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15624","Svenni","2","1","0","0"
"40","HM 2022","2266","Godo","H-riðill","1933","Ghana","Úrúgvæ","0","2","15767","Sverrir","1","3","3","60"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12330","Jón Rúnar Jónsson","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14378","Tómas Guðmundsson","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15014","Örvar","1","3","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15015","Einar","2","2","1","20"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15017","Thora Olafsdottir","1","3","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15023","Ármann","3","3","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15120","Joel Sigurdsson","0","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15165","Stefnir","0","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15195","Haukur","1","2","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15582","Ásta","1","3","0","0"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15624","Svenni","1","0","3","60"
"40","HM 2022","2266","Godo","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15767","Sverrir","0","1","1","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12330","Jón Rúnar Jónsson","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14378","Tómas Guðmundsson","1","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15014","Örvar","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15017","Thora Olafsdottir","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15023","Ármann","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15063","dave","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15120","Joel Sigurdsson","1","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15165","Stefnir","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15195","Haukur","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15582","Ásta","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15624","Svenni","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15767","Sverrir","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","12330","Jón Rúnar Jónsson","2","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14378","Tómas Guðmundsson","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15014","Örvar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15017","Thora Olafsdottir","2","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15023","Ármann","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15063","dave","3","2","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15120","Joel Sigurdsson","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15165","Stefnir","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15195","Haukur","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15582","Ásta","2","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15624","Svenni","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15767","Sverrir","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","12330","Jón Rúnar Jónsson","3","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14378","Tómas Guðmundsson","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15014","Örvar","3","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15017","Thora Olafsdottir","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15023","Ármann","3","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15063","dave","3","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15120","Joel Sigurdsson","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15165","Stefnir","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15195","Haukur","3","1","10","100"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15582","Ásta","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15624","Svenni","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15767","Sverrir","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","12330","Jón Rúnar Jónsson","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","14378","Tómas Guðmundsson","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15014","Örvar","2","1","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15015","Einar","1","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15017","Thora Olafsdottir","2","3","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15023","Ármann","2","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15120","Joel Sigurdsson","1","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15165","Stefnir","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15195","Haukur","2","1","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15582","Ásta","2","1","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15624","Svenni","2","1","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1938","England","Senegal","3","0","15767","Sverrir","2","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","12330","Jón Rúnar Jónsson","3","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","14378","Tómas Guðmundsson","1","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15014","Örvar","1","0","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15015","Einar","0","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15017","Thora Olafsdottir","2","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15023","Ármann","2","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15063","dave","2","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15120","Joel Sigurdsson","1","0","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15165","Stefnir","1","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15195","Haukur","1","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15582","Ásta","2","1","2","20"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15624","Svenni","1","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1939","Japan","Króatía","1","1","15767","Sverrir","1","2","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12330","Jón Rúnar Jónsson","2","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14378","Tómas Guðmundsson","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15014","Örvar","4","0","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15015","Einar","1","0","6","60"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15017","Thora Olafsdottir","3","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15023","Ármann","2","1","8","80"
"40","HM 2022","2266","Godo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15063","dave","3","2","6","60"
