"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2711","Machine","Milliriðill III","2071","Serbía","Holland","32","30","17346","Þorlákur Karlsson","29","27","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2072","Kvatar","Argentína","22","26","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2072","Kvatar","Argentína","22","26","14114","krummye","32","28","0","0"
"42","HMH 2023","2711","Machine","Milliriðill III","2072","Kvatar","Argentína","22","26","14159","Ásmundur","30","25","0","0"
"42","HMH 2023","2711","Machine","Milliriðill III","2072","Kvatar","Argentína","22","26","17346","Þorlákur Karlsson","30","28","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4361","Birkir Örn","36","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14114","krummye","33","24","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14159","Ásmundur","34","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17346","Þorlákur Karlsson","33","25","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill IV","2074","Danmörk","Króatía","32","32","4361","Birkir Örn","33","28","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2074","Danmörk","Króatía","32","32","14114","krummye","34","27","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2074","Danmörk","Króatía","32","32","14159","Ásmundur","36","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2074","Danmörk","Króatía","32","32","17346","Þorlákur Karlsson","33","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4361","Birkir Örn","24","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14114","krummye","22","32","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14159","Ásmundur","30","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17346","Þorlákur Karlsson","24","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2076","Króatía","Belgía","34","26","4361","Birkir Örn","30","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2076","Króatía","Belgía","34","26","14114","krummye","29","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2076","Króatía","Belgía","34","26","14159","Ásmundur","18","23","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2076","Króatía","Belgía","34","26","17346","Þorlákur Karlsson","29","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4361","Birkir Örn","26","36","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14114","krummye","24","33","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14159","Ásmundur","30","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17346","Þorlákur Karlsson","27","34","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4361","Birkir Örn","25","34","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14114","krummye","20","35","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14159","Ásmundur","15","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17346","Þorlákur Karlsson","24","35","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4361","Birkir Örn","29","27","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14114","krummye","28","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14159","Ásmundur","25","30","7","100"
"42","HMH 2023","2711","Machine","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17346","Þorlákur Karlsson","31","34","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2080","Króatía","Bahrain","43","32","4361","Birkir Örn","30","21","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2080","Króatía","Bahrain","43","32","14114","krummye","38","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2080","Króatía","Bahrain","43","32","14159","Ásmundur","35","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2080","Króatía","Bahrain","43","32","17346","Þorlákur Karlsson","29","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4361","Birkir Örn","24","27","1","14.2857142"
"42","HMH 2023","2711","Machine","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14114","krummye","21","33","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14159","Ásmundur","25","25","0","0"
"42","HMH 2023","2711","Machine","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17346","Þorlákur Karlsson","28","31","0","0"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","4361","Birkir Örn","28","26","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14114","krummye","32","28","10","71.4285714"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14159","Ásmundur","31","37","0","0"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17346","Þorlákur Karlsson","30","28","10","71.4285714"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","4361","Birkir Örn","31","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14114","krummye","30","27","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14159","Ásmundur","29","25","10","71.4285714"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17346","Þorlákur Karlsson","32","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","4361","Birkir Örn","31","29","0","0"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14114","krummye","29","30","10","71.4285714"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14159","Ásmundur","32","34","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17346","Þorlákur Karlsson","30","29","0","0"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","4361","Birkir Örn","33","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14114","krummye","35","26","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14159","Ásmundur","30","24","8","57.1428571"
"42","HMH 2023","2711","Machine","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17346","Þorlákur Karlsson","33","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Umspil","2086","Þýskaland","Egyptaland","35","34","4361","Birkir Örn","30","31","0","0"
"42","HMH 2023","2711","Machine","Umspil","2086","Þýskaland","Egyptaland","35","34","14114","krummye","32","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Umspil","2086","Þýskaland","Egyptaland","35","34","14159","Ásmundur","32","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Umspil","2086","Þýskaland","Egyptaland","35","34","17346","Þorlákur Karlsson","29","27","8","57.1428571"
"42","HMH 2023","2711","Machine","Umspil","2087","Noregur","Ungverjaland","33","25","4361","Birkir Örn","33","20","10","71.4285714"
"42","HMH 2023","2711","Machine","Umspil","2087","Noregur","Ungverjaland","33","25","14114","krummye","34","25","10","71.4285714"
"42","HMH 2023","2711","Machine","Umspil","2087","Noregur","Ungverjaland","33","25","14159","Ásmundur","36","31","8","57.1428571"
"42","HMH 2023","2711","Machine","Umspil","2087","Noregur","Ungverjaland","33","25","17346","Þorlákur Karlsson","34","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Undanúrslit","2088","Spánn","Danmörk","23","26","4361","Birkir Örn","27","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Undanúrslit","2088","Spánn","Danmörk","23","26","14114","krummye","29","27","0","0"
"42","HMH 2023","2711","Machine","Undanúrslit","2088","Spánn","Danmörk","23","26","14159","Ásmundur","23","30","10","71.4285714"
"42","HMH 2023","2711","Machine","Undanúrslit","2088","Spánn","Danmörk","23","26","17346","Þorlákur Karlsson","32","33","8","57.1428571"
"42","HMH 2023","2711","Machine","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","4361","Birkir Örn","30","32","0","0"
"42","HMH 2023","2711","Machine","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14114","krummye","32","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14159","Ásmundur","29","21","8","57.1428571"
"42","HMH 2023","2711","Machine","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17346","Þorlákur Karlsson","30","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","4361","Birkir Örn","32","26","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14114","krummye","32","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14159","Ásmundur","33","16","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17346","Þorlákur Karlsson","32","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 5/6","2091","Þýskaland","Noregur","28","24","4361","Birkir Örn","23","26","0","0"
"42","HMH 2023","2711","Machine","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14114","krummye","30","34","0","0"
"42","HMH 2023","2711","Machine","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14159","Ásmundur","18","34","0","0"
"42","HMH 2023","2711","Machine","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17346","Þorlákur Karlsson","32","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","4361","Birkir Örn","30","32","0","0"
"42","HMH 2023","2711","Machine","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14114","krummye","30","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14159","Ásmundur","29","25","8","57.1428571"
"42","HMH 2023","2711","Machine","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17346","Þorlákur Karlsson","26","28","0","0"
"42","HMH 2023","2711","Machine","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","4361","Birkir Örn","32","29","10","71.4285714"
"42","HMH 2023","2711","Machine","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14114","krummye","27","25","8","57.1428571"
"42","HMH 2023","2711","Machine","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14159","Ásmundur","32","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17346","Þorlákur Karlsson","28","30","0","0"
