"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14794","Hanna Kristín Steindórsdóttir","3","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14796","Þórður Jónsson","1","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14835","Ófeigur","2","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14854","Birkir M.Þrastarson","3","3","3","60"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14976","Zerbinn","2","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14990","Ragnar Auðun Árnason","1","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","15002","Víðir","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","15266","Oddur Stefánsson","1","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","15703","Malli","2","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","13069","Pétur Hreinsson","1","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14587","Gunnar Salvarsson","1","2","5","100"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14650","Ísak","0","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14792","Ögmundur Magnússon","0","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14794","Hanna Kristín Steindórsdóttir","3","3","0","0"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14796","Þórður Jónsson","1","2","5","100"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14835","Ófeigur","1","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14854","Birkir M.Þrastarson","0","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14976","Zerbinn","1","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","14990","Ragnar Auðun Árnason","0","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","15002","Víðir","1","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","15266","Oddur Stefánsson","1","0","1","20"
"40","HM 2022","2329","UTN","F-riðill","1922","Kanada","Marokkó","1","2","15703","Malli","1","0","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","13069","Pétur Hreinsson","0","0","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14587","Gunnar Salvarsson","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14650","Ísak","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14792","Ögmundur Magnússon","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14794","Hanna Kristín Steindórsdóttir","1","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14796","Þórður Jónsson","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14835","Ófeigur","3","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14854","Birkir M.Þrastarson","0","0","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14976","Zerbinn","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","14990","Ragnar Auðun Árnason","1","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","15002","Víðir","1","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","15266","Oddur Stefánsson","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1923","Sviss","Kamerún","1","0","15703","Malli","0","0","1","20"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","13069","Pétur Hreinsson","2","2","1","20"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14587","Gunnar Salvarsson","2","1","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14650","Ísak","4","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14792","Ögmundur Magnússon","1","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14794","Hanna Kristín Steindórsdóttir","3","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14796","Þórður Jónsson","1","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14835","Ófeigur","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14854","Birkir M.Þrastarson","3","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14976","Zerbinn","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","14990","Ragnar Auðun Árnason","2","1","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","15002","Víðir","3","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","15266","Oddur Stefánsson","3","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1924","Brasilía","Serbía","2","0","15703","Malli","2","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14587","Gunnar Salvarsson","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14650","Ísak","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14792","Ögmundur Magnússon","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14794","Hanna Kristín Steindórsdóttir","1","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14796","Þórður Jónsson","1","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14835","Ófeigur","1","0","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14854","Birkir M.Þrastarson","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","14990","Ragnar Auðun Árnason","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","15002","Víðir","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","15266","Oddur Stefánsson","1","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1925","Kamerún","Serbía","3","3","15703","Malli","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","13069","Pétur Hreinsson","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14587","Gunnar Salvarsson","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14650","Ísak","2","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14792","Ögmundur Magnússon","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14794","Hanna Kristín Steindórsdóttir","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14796","Þórður Jónsson","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14835","Ófeigur","1","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14854","Birkir M.Þrastarson","3","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14976","Zerbinn","3","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","14990","Ragnar Auðun Árnason","2","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","15002","Víðir","3","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","15266","Oddur Stefánsson","1","0","5","100"
"40","HM 2022","2329","UTN","G-riðill","1926","Brasilía","Sviss","1","0","15703","Malli","2","0","4","80"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","13069","Pétur Hreinsson","2","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14587","Gunnar Salvarsson","1","0","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14650","Ísak","0","0","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14792","Ögmundur Magnússon","0","0","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14794","Hanna Kristín Steindórsdóttir","2","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14796","Þórður Jónsson","2","1","1","20"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14835","Ófeigur","0","1","3","60"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14854","Birkir M.Þrastarson","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14976","Zerbinn","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","14990","Ragnar Auðun Árnason","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","15002","Víðir","2","0","1","20"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","15266","Oddur Stefánsson","1","2","3","60"
"40","HM 2022","2329","UTN","G-riðill","1927","Serbía","Sviss","2","3","15703","Malli","1","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","13069","Pétur Hreinsson","1","2","1","20"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14587","Gunnar Salvarsson","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14650","Ísak","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14792","Ögmundur Magnússon","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14794","Hanna Kristín Steindórsdóttir","1","2","1","20"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14796","Þórður Jónsson","1","4","1","20"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14835","Ófeigur","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14854","Birkir M.Þrastarson","1","3","1","20"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","14990","Ragnar Auðun Árnason","0","1","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","15002","Víðir","0","4","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","15266","Oddur Stefánsson","0","2","0","0"
"40","HM 2022","2329","UTN","G-riðill","1928","Kamerún","Brasilía","1","0","15703","Malli","0","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13069","Pétur Hreinsson","1","1","3","60"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14587","Gunnar Salvarsson","3","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14650","Ísak","0","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14792","Ögmundur Magnússon","0","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14794","Hanna Kristín Steindórsdóttir","1","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14796","Þórður Jónsson","1","1","3","60"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14835","Ófeigur","1","0","1","20"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14854","Birkir M.Þrastarson","2","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14976","Zerbinn","0","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14990","Ragnar Auðun Árnason","2","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15002","Víðir","1","0","1","20"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15266","Oddur Stefánsson","1","0","1","20"
"40","HM 2022","2329","UTN","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15703","Malli","2","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","13069","Pétur Hreinsson","2","1","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14587","Gunnar Salvarsson","3","2","5","100"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14650","Ísak","3","0","4","80"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14792","Ögmundur Magnússon","1","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14794","Hanna Kristín Steindórsdóttir","2","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14796","Þórður Jónsson","2","1","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14835","Ófeigur","1","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14854","Birkir M.Þrastarson","3","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14976","Zerbinn","2","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","14990","Ragnar Auðun Árnason","3","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","15002","Víðir","2","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","15266","Oddur Stefánsson","1","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1930","Portúgal","Ghana","3","2","15703","Malli","3","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","13069","Pétur Hreinsson","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14587","Gunnar Salvarsson","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14650","Ísak","1","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14792","Ögmundur Magnússon","1","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14794","Hanna Kristín Steindórsdóttir","1","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14796","Þórður Jónsson","0","2","3","60"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14835","Ófeigur","0","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14854","Birkir M.Þrastarson","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14976","Zerbinn","2","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","14990","Ragnar Auðun Árnason","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","15002","Víðir","1","2","3","60"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","15266","Oddur Stefánsson","0","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1931","Suður-Kórea","Ghana","2","3","15703","Malli","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13069","Pétur Hreinsson","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14587","Gunnar Salvarsson","2","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14650","Ísak","2","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14792","Ögmundur Magnússon","1","0","4","80"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14794","Hanna Kristín Steindórsdóttir","2","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14796","Þórður Jónsson","2","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14835","Ófeigur","2","2","1","20"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14854","Birkir M.Þrastarson","2","2","1","20"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14976","Zerbinn","2","0","5","100"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14990","Ragnar Auðun Árnason","2","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15002","Víðir","3","1","3","60"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15266","Oddur Stefánsson","1","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15703","Malli","0","0","1","20"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","13069","Pétur Hreinsson","1","3","3","60"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14587","Gunnar Salvarsson","1","0","0","0"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14650","Ísak","0","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14792","Ögmundur Magnússon","0","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14794","Hanna Kristín Steindórsdóttir","0","0","1","20"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14796","Þórður Jónsson","0","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14835","Ófeigur","1","2","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14854","Birkir M.Þrastarson","0","1","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14976","Zerbinn","1","2","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","14990","Ragnar Auðun Árnason","2","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","15002","Víðir","2","1","0","0"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","15266","Oddur Stefánsson","1","2","4","80"
"40","HM 2022","2329","UTN","H-riðill","1933","Ghana","Úrúgvæ","0","2","15703","Malli","0","2","5","100"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13069","Pétur Hreinsson","2","1","5","100"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14587","Gunnar Salvarsson","1","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14650","Ísak","0","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14792","Ögmundur Magnússon","0","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14794","Hanna Kristín Steindórsdóttir","0","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14796","Þórður Jónsson","1","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14835","Ófeigur","0","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14854","Birkir M.Þrastarson","1","2","0","0"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14976","Zerbinn","0","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14990","Ragnar Auðun Árnason","1","3","0","0"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15002","Víðir","1","0","3","60"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15266","Oddur Stefánsson","0","1","1","20"
"40","HM 2022","2329","UTN","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15703","Malli","0","3","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13069","Pétur Hreinsson","0","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14587","Gunnar Salvarsson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14650","Ísak","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14794","Hanna Kristín Steindórsdóttir","1","2","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14796","Þórður Jónsson","1","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14835","Ófeigur","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14854","Birkir M.Þrastarson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14976","Zerbinn","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14990","Ragnar Auðun Árnason","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15002","Víðir","1","1","2","20"
"40","HM 2022","2329","UTN","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15703","Malli","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","13069","Pétur Hreinsson","3","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14587","Gunnar Salvarsson","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14650","Ísak","0","0","0","0"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14792","Ögmundur Magnússon","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14794","Hanna Kristín Steindórsdóttir","2","1","10","100"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14796","Þórður Jónsson","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14835","Ófeigur","1","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14854","Birkir M.Þrastarson","4","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14976","Zerbinn","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","14990","Ragnar Auðun Árnason","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","15002","Víðir","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1936","Argentína","Ástralía","2","1","15703","Malli","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","13069","Pétur Hreinsson","3","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14587","Gunnar Salvarsson","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14650","Ísak","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14792","Ögmundur Magnússon","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14794","Hanna Kristín Steindórsdóttir","3","2","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14796","Þórður Jónsson","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14835","Ófeigur","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14854","Birkir M.Þrastarson","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14976","Zerbinn","2","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","14990","Ragnar Auðun Árnason","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","15002","Víðir","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1937","Frakkland","Pólland","3","1","15703","Malli","2","0","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","13069","Pétur Hreinsson","1","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14587","Gunnar Salvarsson","2","1","6","60"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14650","Ísak","2","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14792","Ögmundur Magnússon","1","0","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14794","Hanna Kristín Steindórsdóttir","3","1","8","80"
"40","HM 2022","2329","UTN","16-liða úrslit","1938","England","Senegal","3","0","14796","Þórður Jónsson","2","0","8","80"
