"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1464","yolatengo","2","1","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","887","Jónas Heimisson","0","2","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","911","Gauti K Gislason","0","1","10","100"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","921","Hawks","2","1","2","20"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1040","Thorvaldur_Bodvarsson","0","2","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1360","Svenni","0","3","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1375","Hlynur K","0","1","10","100"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1464","yolatengo","0","1","10","100"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","887","Jónas Heimisson","0","1","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","911","Gauti K Gislason","0","1","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","921","Hawks","2","1","2","20"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1040","Thorvaldur_Bodvarsson","0","2","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1360","Svenni","0","1","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1375","Hlynur K","0","2","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","1464","yolatengo","2","1","2","20"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","911","Gauti K Gislason","1","0","0","0"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","921","Hawks","3","1","2","20"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1040","Thorvaldur_Bodvarsson","3","1","2","20"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1360","Svenni","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1375","Hlynur K","2","3","6","60"
"7","WC 2010","175","Barbadeildin","Undanúrslit","229","Þýskaland","Spánn","0","1","1464","yolatengo","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","887","Jónas Heimisson","0","2","6","60"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","911","Gauti K Gislason","0","1","6","60"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","921","Hawks","1","4","6","60"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1040","Thorvaldur_Bodvarsson","0","3","8","80"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1360","Svenni","1","3","8","80"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1375","Hlynur K","0","2","6","60"
"7","WC 2010","175","Barbadeildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1464","yolatengo","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","911","Gauti K Gislason","0","1","10","100"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","921","Hawks","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1040","Thorvaldur_Bodvarsson","2","1","2","20"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1360","Svenni","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1375","Hlynur K","0","2","8","80"
"7","WC 2010","175","Barbadeildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","1464","yolatengo","0","2","8","80"
