"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","13440","Sigurður Gunnar Sigurðsson","0","3","1","20"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","13459","Angantýr","1","3","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","14243","Ágúst Þór","0","2","1","20"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","14244","Katrín Dögg","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","14245","Brynja Lind","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","14246","Kristín Ylfa","1","3","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","14261","Úlfur Orri","0","0","5","100"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","16066","Jakob Austmann","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","885","Ásta","1","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","12647","Valgeir Daði Valgeirsson","2","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","12660","Ragnar Þór Birkisson","3","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","12744","Hafþór Þrastarson","2","3","3","60"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","13161","Kristín","5","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","13428","Davíð Pétur","3","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","13459","Angantýr","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","14243","Ágúst Þór","1","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","14244","Katrín Dögg","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","14245","Brynja Lind","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","14246","Kristín Ylfa","1","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","14261","Úlfur Orri","3","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1918","Belgía","Marokkó","0","2","16066","Jakob Austmann","3","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","885","Ásta","1","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","12647","Valgeir Daði Valgeirsson","1","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","12660","Ragnar Þór Birkisson","2","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","12668","Sigurjón","1","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","12744","Hafþór Þrastarson","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","13161","Kristín","3","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","13428","Davíð Pétur","2","1","4","80"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","13440","Sigurður Gunnar Sigurðsson","1","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","13459","Angantýr","2","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","14243","Ágúst Þór","0","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","14244","Katrín Dögg","1","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","14245","Brynja Lind","2","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","14246","Kristín Ylfa","1","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","14261","Úlfur Orri","2","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1919","Króatía","Kanada","4","1","16066","Jakob Austmann","3","0","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","885","Ásta","1","0","5","100"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","12647","Valgeir Daði Valgeirsson","2","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","12660","Ragnar Þór Birkisson","3","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","12744","Hafþór Þrastarson","2","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","13161","Kristín","3","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","13428","Davíð Pétur","3","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","13440","Sigurður Gunnar Sigurðsson","4","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","13459","Angantýr","4","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","14243","Ágúst Þór","2","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","14244","Katrín Dögg","2","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","14245","Brynja Lind","4","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","14246","Kristín Ylfa","4","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","14261","Úlfur Orri","2","0","4","80"
"40","HM 2022","2212","Lota","F-riðill","1920","Belgía","Kanada","1","0","16066","Jakob Austmann","3","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","885","Ásta","0","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","12647","Valgeir Daði Valgeirsson","2","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","12660","Ragnar Þór Birkisson","2","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","12668","Sigurjón","2","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","12744","Hafþór Þrastarson","3","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","13161","Kristín","2","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","13428","Davíð Pétur","1","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","13440","Sigurður Gunnar Sigurðsson","0","0","5","100"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","13459","Angantýr","1","3","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","14243","Ágúst Þór","0","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","14244","Katrín Dögg","2","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","14245","Brynja Lind","1","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","14246","Kristín Ylfa","2","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","14261","Úlfur Orri","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1921","Króatía","Belgía","0","0","16066","Jakob Austmann","2","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","12647","Valgeir Daði Valgeirsson","0","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","12660","Ragnar Þór Birkisson","1","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","12668","Sigurjón","1","2","5","100"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","12744","Hafþór Þrastarson","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","13161","Kristín","2","1","0","0"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","13428","Davíð Pétur","1","0","1","20"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","13440","Sigurður Gunnar Sigurðsson","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","13459","Angantýr","0","3","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","14243","Ágúst Þór","0","1","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","14244","Katrín Dögg","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","14245","Brynja Lind","0","3","3","60"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","14246","Kristín Ylfa","1","2","5","100"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","14261","Úlfur Orri","2","0","0","0"
"40","HM 2022","2212","Lota","F-riðill","1922","Kanada","Marokkó","1","2","16066","Jakob Austmann","1","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","885","Ásta","1","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","12647","Valgeir Daði Valgeirsson","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","12660","Ragnar Þór Birkisson","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","12668","Sigurjón","2","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","12744","Hafþór Þrastarson","1","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","13161","Kristín","4","4","0","0"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","13428","Davíð Pétur","2","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","13440","Sigurður Gunnar Sigurðsson","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","13459","Angantýr","1","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","14243","Ágúst Þór","1","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","14244","Katrín Dögg","1","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","14245","Brynja Lind","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","14246","Kristín Ylfa","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","14261","Úlfur Orri","1","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1923","Sviss","Kamerún","1","0","16066","Jakob Austmann","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","885","Ásta","1","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","12647","Valgeir Daði Valgeirsson","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","12660","Ragnar Þór Birkisson","5","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","12668","Sigurjón","4","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","12744","Hafþór Þrastarson","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","13161","Kristín","1","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","13428","Davíð Pétur","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","13440","Sigurður Gunnar Sigurðsson","4","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","13459","Angantýr","2","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","14243","Ágúst Þór","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","14244","Katrín Dögg","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","14245","Brynja Lind","4","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","14246","Kristín Ylfa","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","14261","Úlfur Orri","3","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1924","Brasilía","Serbía","2","0","16066","Jakob Austmann","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","12647","Valgeir Daði Valgeirsson","0","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","12660","Ragnar Þór Birkisson","2","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","12668","Sigurjón","1","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","12744","Hafþór Þrastarson","1","3","1","20"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","13161","Kristín","1","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","13428","Davíð Pétur","1","0","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","13440","Sigurður Gunnar Sigurðsson","1","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","13459","Angantýr","0","0","3","60"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","14243","Ágúst Þór","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","14245","Brynja Lind","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","14246","Kristín Ylfa","1","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","14261","Úlfur Orri","1","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1925","Kamerún","Serbía","3","3","16066","Jakob Austmann","2","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","885","Ásta","1","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","12647","Valgeir Daði Valgeirsson","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","12660","Ragnar Þór Birkisson","3","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","12744","Hafþór Þrastarson","3","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","13161","Kristín","2","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","13428","Davíð Pétur","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","13440","Sigurður Gunnar Sigurðsson","2","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","13459","Angantýr","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","14243","Ágúst Þór","1","0","5","100"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","14244","Katrín Dögg","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","14245","Brynja Lind","2","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","14246","Kristín Ylfa","3","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","14261","Úlfur Orri","1","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1926","Brasilía","Sviss","1","0","16066","Jakob Austmann","3","0","4","80"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","12647","Valgeir Daði Valgeirsson","2","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","12660","Ragnar Þór Birkisson","0","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","12668","Sigurjón","2","2","1","20"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","12744","Hafþór Þrastarson","2","1","1","20"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","13161","Kristín","1","4","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","13428","Davíð Pétur","1","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","13440","Sigurður Gunnar Sigurðsson","2","2","1","20"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","13459","Angantýr","1","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","14243","Ágúst Þór","1","0","0","0"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","14244","Katrín Dögg","1","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","14245","Brynja Lind","0","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","14246","Kristín Ylfa","1","2","3","60"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","14261","Úlfur Orri","0","0","0","0"
"40","HM 2022","2212","Lota","G-riðill","1927","Serbía","Sviss","2","3","16066","Jakob Austmann","0","1","3","60"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","12647","Valgeir Daði Valgeirsson","1","3","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","12660","Ragnar Þór Birkisson","0","3","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","12668","Sigurjón","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","12744","Hafþór Þrastarson","0","3","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","13161","Kristín","0","4","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","13428","Davíð Pétur","1","3","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","13440","Sigurður Gunnar Sigurðsson","1","3","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","13459","Angantýr","1","2","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","14243","Ágúst Þór","0","1","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","14244","Katrín Dögg","1","3","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","14245","Brynja Lind","0","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","14246","Kristín Ylfa","1","2","1","20"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","14261","Úlfur Orri","0","2","0","0"
"40","HM 2022","2212","Lota","G-riðill","1928","Kamerún","Brasilía","1","0","16066","Jakob Austmann","0","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12647","Valgeir Daði Valgeirsson","2","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12660","Ragnar Þór Birkisson","2","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12668","Sigurjón","1","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12744","Hafþór Þrastarson","2","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13161","Kristín","2","5","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13428","Davíð Pétur","1","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13440","Sigurður Gunnar Sigurðsson","4","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13459","Angantýr","3","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14243","Ágúst Þór","2","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14244","Katrín Dögg","2","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14245","Brynja Lind","2","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14246","Kristín Ylfa","1","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14261","Úlfur Orri","2","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16066","Jakob Austmann","1","0","1","20"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","885","Ásta","1","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","12647","Valgeir Daði Valgeirsson","3","0","4","80"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","12660","Ragnar Þór Birkisson","3","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","12668","Sigurjón","3","2","5","100"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","12744","Hafþór Þrastarson","3","2","5","100"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","13161","Kristín","3","0","4","80"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","13428","Davíð Pétur","2","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","13440","Sigurður Gunnar Sigurðsson","6","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","13459","Angantýr","1","2","1","20"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","14243","Ágúst Þór","2","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","14244","Katrín Dögg","4","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","14245","Brynja Lind","2","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","14246","Kristín Ylfa","2","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","14261","Úlfur Orri","4","0","3","60"
"40","HM 2022","2212","Lota","H-riðill","1930","Portúgal","Ghana","3","2","16066","Jakob Austmann","3","0","4","80"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","12660","Ragnar Þór Birkisson","1","2","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","12668","Sigurjón","1","2","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","12744","Hafþór Þrastarson","1","0","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","13161","Kristín","3","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","13428","Davíð Pétur","1","2","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","13440","Sigurður Gunnar Sigurðsson","3","2","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","13459","Angantýr","1","3","4","80"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","14243","Ágúst Þór","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","14244","Katrín Dögg","0","0","0","0"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","14245","Brynja Lind","0","1","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","14246","Kristín Ylfa","2","1","1","20"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","14261","Úlfur Orri","0","2","3","60"
"40","HM 2022","2212","Lota","H-riðill","1931","Suður-Kórea","Ghana","2","3","16066","Jakob Austmann","1","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12647","Valgeir Daði Valgeirsson","0","1","0","0"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12660","Ragnar Þór Birkisson","2","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12668","Sigurjón","2","1","4","80"
"40","HM 2022","2212","Lota","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12744","Hafþór Þrastarson","1","0","4","80"
