"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","10983","Ísak Kári","26","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11603","Kamma Thordarson","30","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11683"," Birgir Þ. Jóakimsson","32","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11716","Karl Guðmundsson","27","23","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11717","Heiða","31","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11751","Erna Björnsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11774","Gunnhildur","34","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11778","Pétur","27","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","11803","Eiríkur","28","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","250","Sveinn Birkir","32","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","4770","Daði","31","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","4778","Brynja ","33","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","4785","Ingólfur S","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","5489","Einar","32","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","7743","Björgvin","33","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","10983","Ísak Kári","27","18","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11603","Kamma Thordarson","34","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11683"," Birgir Þ. Jóakimsson","30","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11716","Karl Guðmundsson","32","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11717","Heiða","30","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11751","Erna Björnsdóttir","32","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11774","Gunnhildur","34","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11778","Pétur","30","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1571","Danmörk","Ungverjaland","24","24","11803","Eiríkur","29","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","250","Sveinn Birkir","19","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","4770","Daði","26","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","4778","Brynja ","24","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","5489","Einar","27","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","7743","Björgvin","19","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","10983","Ísak Kári","19","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11603","Kamma Thordarson","29","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11683"," Birgir Þ. Jóakimsson","29","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11716","Karl Guðmundsson","24","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11717","Heiða","25","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11751","Erna Björnsdóttir","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11774","Gunnhildur","33","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11778","Pétur","24","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1572","Rússland","Danmörk","28","31","11803","Eiríkur","26","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","250","Sveinn Birkir","31","19","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","4770","Daði","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","4778","Brynja ","31","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","4785","Ingólfur S","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","5489","Einar","28","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","7743","Björgvin","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","10983","Ísak Kári","27","24","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11603","Kamma Thordarson","29","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11683"," Birgir Þ. Jóakimsson","36","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11716","Karl Guðmundsson","27","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11717","Heiða","29","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11751","Erna Björnsdóttir","30","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11774","Gunnhildur","34","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11778","Pétur","25","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1573","Ísland","Ungverjaland","18","24","11803","Eiríkur","29","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","250","Sveinn Birkir","27","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","4770","Daði","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","4778","Brynja ","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","5489","Einar","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","7743","Björgvin","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","10983","Ísak Kári","26","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11603","Kamma Thordarson","25","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11683"," Birgir Þ. Jóakimsson","30","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11716","Karl Guðmundsson","26","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11717","Heiða","29","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11751","Erna Björnsdóttir","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11774","Gunnhildur","37","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11778","Pétur","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1574","Svíþjóð","Sviss","34","21","11803","Eiríkur","30","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","250","Sveinn Birkir","24","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","4770","Daði","32","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","4778","Brynja ","34","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","4785","Ingólfur S","22","35","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","5489","Einar","32","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","7743","Björgvin","30","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","10983","Ísak Kári","30","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11603","Kamma Thordarson","26","36","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11683"," Birgir Þ. Jóakimsson","35","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11716","Karl Guðmundsson","31","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11717","Heiða","26","26","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11751","Erna Björnsdóttir","30","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11774","Gunnhildur","37","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11778","Pétur","27","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1575","Slóvenía","Pólland","26","23","11803","Eiríkur","24","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","250","Sveinn Birkir","32","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","4770","Daði","24","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","4778","Brynja ","33","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","4785","Ingólfur S","37","18","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","5489","Einar","30","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","7743","Björgvin","21","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","10983","Ísak Kári","25","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11603","Kamma Thordarson","27","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11683"," Birgir Þ. Jóakimsson","33","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11716","Karl Guðmundsson","24","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11717","Heiða","25","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11751","Erna Björnsdóttir","37","14","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11774","Gunnhildur","32","40","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11778","Pétur","23","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1576","Sviss","Pólland","31","24","11803","Eiríkur","25","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","250","Sveinn Birkir","27","14","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4770","Daði","29","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4778","Brynja ","28","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4785","Ingólfur S","28","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5489","Einar","34","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7743","Björgvin","28","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10983","Ísak Kári","29","15","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11603","Kamma Thordarson","29","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11683"," Birgir Þ. Jóakimsson","22","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11716","Karl Guðmundsson","33","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11717","Heiða","29","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11751","Erna Björnsdóttir","30","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11774","Gunnhildur","35","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11778","Pétur","27","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11803","Eiríkur","28","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","250","Sveinn Birkir","35","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","4770","Daði","26","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","4778","Brynja ","24","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","4785","Ingólfur S","37","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","5489","Einar","27","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","7743","Björgvin","24","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","10983","Ísak Kári","19","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11603","Kamma Thordarson","27","37","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11683"," Birgir Þ. Jóakimsson","14","16","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11716","Karl Guðmundsson","26","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11717","Heiða","25","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11751","Erna Björnsdóttir","23","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11774","Gunnhildur","33","35","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11778","Pétur","22","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1578","Pólland","Svíþjóð","26","28","11803","Eiríkur","23","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","250","Sveinn Birkir","33","34","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","4770","Daði","24","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","4778","Brynja ","25","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","5489","Einar","27","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","7743","Björgvin","20","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","10983","Ísak Kári","24","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11603","Kamma Thordarson","34","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11683"," Birgir Þ. Jóakimsson","18","14","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11716","Karl Guðmundsson","22","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11717","Heiða","26","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11751","Erna Björnsdóttir","31","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11774","Gunnhildur","29","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11778","Pétur","22","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","F-riðill","1579","Sviss","Slóvenía","25","29","11803","Eiríkur","28","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","250","Sveinn Birkir","35","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","4770","Daði","31","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","4778","Brynja ","27","22","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","4785","Ingólfur S","16","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","5489","Einar","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","7743","Björgvin","32","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","10983","Ísak Kári","27","23","7","100"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11603","Kamma Thordarson","31","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11683"," Birgir Þ. Jóakimsson","34","21","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11716","Karl Guðmundsson","30","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11751","Erna Björnsdóttir","36","14","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11774","Gunnhildur","31","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1580","Króatía","Austurríki","27","23","11778","Pétur","27","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","250","Sveinn Birkir","29","17","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4770","Daði","27","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4778","Brynja ","21","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4785","Ingólfur S","14","15","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5489","Einar","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7743","Björgvin","28","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10983","Ísak Kári","28","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11603","Kamma Thordarson","14","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11683"," Birgir Þ. Jóakimsson","14","17","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11716","Karl Guðmundsson","25","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11717","Heiða","24","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11751","Erna Björnsdóttir","29","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11774","Gunnhildur","30","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11778","Pétur","32","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","250","Sveinn Birkir","24","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","4770","Daði","32","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","4778","Brynja ","32","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","4785","Ingólfur S","18","19","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","5489","Einar","33","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","7743","Björgvin","28","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","10983","Ísak Kári","28","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11603","Kamma Thordarson","32","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11683"," Birgir Þ. Jóakimsson","23","15","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11716","Karl Guðmundsson","32","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11751","Erna Björnsdóttir","33","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11774","Gunnhildur","29","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1582","Spánn","Tékkland","31","25","11778","Pétur","27","35","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","250","Sveinn Birkir","21","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4770","Daði","28","30","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4778","Brynja ","29","18","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4785","Ingólfur S","37","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5489","Einar","31","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7743","Björgvin","22","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10983","Ísak Kári","27","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11603","Kamma Thordarson","27","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11683"," Birgir Þ. Jóakimsson","33","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11716","Karl Guðmundsson","22","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11751","Erna Björnsdóttir","25","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11774","Gunnhildur","31","29","4","57.1428571"
