"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10581","Bjarni Heimisson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10599","Vísishundurinn","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10607","Vignir Már Lýðsson","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10618","Davíð Ö. Símonarson","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10773","Elsa Bernhardsdottir","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10802","Edda","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10858","Margrét Lena Kristensen","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11073","Björgvin Sigurjónsson","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11165","melkorkas","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10371","Einar Gunnar Guðmundsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10544","Sunna","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10547","Ásgeir Helgi Jóhannsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10581","Bjarni Heimisson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10607","Vignir Már Lýðsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10618","Davíð Ö. Símonarson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10741","Brynjólfur","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10773","Elsa Bernhardsdottir","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10858","Margrét Lena Kristensen","1","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11073","Björgvin Sigurjónsson","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11165","melkorkas","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10371","Einar Gunnar Guðmundsson","2","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10544","Sunna","2","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10547","Ásgeir Helgi Jóhannsson","2","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10581","Bjarni Heimisson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10599","Vísishundurinn","3","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10607","Vignir Már Lýðsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10618","Davíð Ö. Símonarson","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10741","Brynjólfur","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10773","Elsa Bernhardsdottir","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10858","Margrét Lena Kristensen","2","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11073","Björgvin Sigurjónsson","3","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11165","melkorkas","3","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10371","Einar Gunnar Guðmundsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10544","Sunna","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10547","Ásgeir Helgi Jóhannsson","0","4","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10581","Bjarni Heimisson","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10599","Vísishundurinn","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10607","Vignir Már Lýðsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10618","Davíð Ö. Símonarson","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10741","Brynjólfur","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10773","Elsa Bernhardsdottir","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10858","Margrét Lena Kristensen","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11073","Björgvin Sigurjónsson","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11165","melkorkas","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10371","Einar Gunnar Guðmundsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10544","Sunna","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10547","Ásgeir Helgi Jóhannsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10581","Bjarni Heimisson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10599","Vísishundurinn","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10607","Vignir Már Lýðsson","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10618","Davíð Ö. Símonarson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10741","Brynjólfur","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10773","Elsa Bernhardsdottir","0","3","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10858","Margrét Lena Kristensen","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11073","Björgvin Sigurjónsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11165","melkorkas","3","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10371","Einar Gunnar Guðmundsson","3","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10544","Sunna","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10545","Daniel G. Danielsson","6","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10547","Ásgeir Helgi Jóhannsson","3","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10581","Bjarni Heimisson","5","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10599","Vísishundurinn","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10607","Vignir Már Lýðsson","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10618","Davíð Ö. Símonarson","5","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10773","Elsa Bernhardsdottir","3","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10802","Edda","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","10858","Margrét Lena Kristensen","3","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","11073","Björgvin Sigurjónsson","3","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1368","Belgía","Panama","3","0","11165","melkorkas","3","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10371","Einar Gunnar Guðmundsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10544","Sunna","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10545","Daniel G. Danielsson","0","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10547","Ásgeir Helgi Jóhannsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10581","Bjarni Heimisson","0","4","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10599","Vísishundurinn","0","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10607","Vignir Már Lýðsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10618","Davíð Ö. Símonarson","1","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10773","Elsa Bernhardsdottir","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10802","Edda","0","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","10858","Margrét Lena Kristensen","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","11073","Björgvin Sigurjónsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1369","Túnis","England","1","2","11165","melkorkas","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10371","Einar Gunnar Guðmundsson","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10544","Sunna","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10547","Ásgeir Helgi Jóhannsson","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10581","Bjarni Heimisson","5","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10607","Vignir Már Lýðsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10618","Davíð Ö. Símonarson","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10741","Brynjólfur","2","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10773","Elsa Bernhardsdottir","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","10858","Margrét Lena Kristensen","3","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","11073","Björgvin Sigurjónsson","2","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1370","Belgía","Túnis","5","2","11165","melkorkas","2","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10371","Einar Gunnar Guðmundsson","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10544","Sunna","3","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10547","Ásgeir Helgi Jóhannsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10581","Bjarni Heimisson","4","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10599","Vísishundurinn","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10607","Vignir Már Lýðsson","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10618","Davíð Ö. Símonarson","2","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10741","Brynjólfur","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10773","Elsa Bernhardsdottir","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","10858","Margrét Lena Kristensen","2","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","11073","Björgvin Sigurjónsson","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1371","England","Panama","6","1","11165","melkorkas","1","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10371","Einar Gunnar Guðmundsson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10544","Sunna","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10547","Ásgeir Helgi Jóhannsson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10581","Bjarni Heimisson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10599","Vísishundurinn","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10618","Davíð Ö. Símonarson","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10741","Brynjólfur","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10773","Elsa Bernhardsdottir","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","10858","Margrét Lena Kristensen","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","11073","Björgvin Sigurjónsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1372","England","Belgía","0","1","11165","melkorkas","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10371","Einar Gunnar Guðmundsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10544","Sunna","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10547","Ásgeir Helgi Jóhannsson","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10581","Bjarni Heimisson","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10599","Vísishundurinn","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10618","Davíð Ö. Símonarson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10741","Brynjólfur","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10773","Elsa Bernhardsdottir","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","10858","Margrét Lena Kristensen","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","11073","Björgvin Sigurjónsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","G-riðill","1373","Panama","Túnis","1","2","11165","melkorkas","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10371","Einar Gunnar Guðmundsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10544","Sunna","2","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10545","Daniel G. Danielsson","3","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10547","Ásgeir Helgi Jóhannsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10581","Bjarni Heimisson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10599","Vísishundurinn","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10618","Davíð Ö. Símonarson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10741","Brynjólfur","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10773","Elsa Bernhardsdottir","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10802","Edda","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","10858","Margrét Lena Kristensen","3","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","11073","Björgvin Sigurjónsson","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1374","Kólumbía","Japan","1","2","11165","melkorkas","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10371","Einar Gunnar Guðmundsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10544","Sunna","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10545","Daniel G. Danielsson","3","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10547","Ásgeir Helgi Jóhannsson","1","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10581","Bjarni Heimisson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10599","Vísishundurinn","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10618","Davíð Ö. Símonarson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10741","Brynjólfur","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10773","Elsa Bernhardsdottir","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10802","Edda","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","10858","Margrét Lena Kristensen","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","11073","Björgvin Sigurjónsson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1375","Pólland","Senegal","1","2","11165","melkorkas","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10371","Einar Gunnar Guðmundsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10544","Sunna","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10547","Ásgeir Helgi Jóhannsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10581","Bjarni Heimisson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10599","Vísishundurinn","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10607","Vignir Már Lýðsson","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10618","Davíð Ö. Símonarson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10741","Brynjólfur","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10773","Elsa Bernhardsdottir","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","10858","Margrét Lena Kristensen","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","11073","Björgvin Sigurjónsson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1376","Pólland","Kólumbía","0","3","11165","melkorkas","3","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10371","Einar Gunnar Guðmundsson","0","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10544","Sunna","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10547","Ásgeir Helgi Jóhannsson","0","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10581","Bjarni Heimisson","0","0","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10599","Vísishundurinn","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10607","Vignir Már Lýðsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10618","Davíð Ö. Símonarson","2","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10741","Brynjólfur","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10773","Elsa Bernhardsdottir","2","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","10858","Margrét Lena Kristensen","2","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","11073","Björgvin Sigurjónsson","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1377","Japan","Senegal","2","2","11165","melkorkas","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10371","Einar Gunnar Guðmundsson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10544","Sunna","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10547","Ásgeir Helgi Jóhannsson","0","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10581","Bjarni Heimisson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10599","Vísishundurinn","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10607","Vignir Már Lýðsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10618","Davíð Ö. Símonarson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10741","Brynjólfur","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10773","Elsa Bernhardsdottir","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","H-riðill","1378","Japan","Pólland","0","1","10858","Margrét Lena Kristensen","2","1","1","20"
