"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","3629","Kristján Bjarni (nýliði)","26","25","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","3653","Davíð Hafsteinsson","24","25","0","0"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","3782","Heimir Stefáns","28","23","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","3829","Blue","25","27","2","14.2857142"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","3836","BDSM","27","25","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","804","Hannes Garðarsson","27","25","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","805","Begga","30","26","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","1774","Bergsveinn ","30","28","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","2011","Björn Guðmundsson","29","25","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","2267","G.E.G","26","25","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","3629","Kristján Bjarni (nýliði)","27","26","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","3653","Davíð Hafsteinsson","30","25","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","3782","Heimir Stefáns","27","24","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","3829","Blue","30","27","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","802","Danmörk","Króatía","29","27","3836","BDSM","32","27","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","804","Hannes Garðarsson","25","27","2","14.2857142"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","805","Begga","27","31","0","0"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","1774","Bergsveinn ","27","30","0","0"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","2011","Björn Guðmundsson","27","30","0","0"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","2267","G.E.G","25","24","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","3629","Kristján Bjarni (nýliði)","29","27","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","3653","Davíð Hafsteinsson","22","25","0","0"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","3782","Heimir Stefáns","28","29","0","0"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","3829","Blue","28","27","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Undanúrslit","803","Frakkland","Spánn","30","27","3836","BDSM","28","31","0","0"
"21","EHF 2014","704","Rafeyri","Bronsleikurinn","804","Króatía","Spánn","28","29","804","Hannes Garðarsson","25","27","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Bronsleikurinn","804","Króatía","Spánn","28","29","805","Begga","30","33","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Bronsleikurinn","804","Króatía","Spánn","28","29","2011","Björn Guðmundsson","27","26","0","0"
"21","EHF 2014","704","Rafeyri","Bronsleikurinn","804","Króatía","Spánn","28","29","3653","Davíð Hafsteinsson","26","29","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Bronsleikurinn","804","Króatía","Spánn","28","29","3836","BDSM","25","30","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","804","Hannes Garðarsson","25","27","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","805","Begga","31","29","0","0"
"21","EHF 2014","704","Rafeyri","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2011","Björn Guðmundsson","26","24","0","0"
"21","EHF 2014","704","Rafeyri","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3653","Davíð Hafsteinsson","22","22","0","0"
"21","EHF 2014","704","Rafeyri","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3836","BDSM","30","25","0","0"
