"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","10733","Sigríður","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","10807","Guðmunda","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","11250","Sveinbjörn","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9274","Jón Örn Gunnlaugsson","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9310","Anna Maria Gisladottir","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9311","Bjarney","1","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9313","Kristín","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9328","Jóhann","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9348","Gyða Rut ","3","1","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","9623","Matti","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","10248","Sigurjón Oddsson","2","4","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","10733","Sigríður","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","10807","Guðmunda","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1371","England","Panama","6","1","11250","Sveinbjörn","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9274","Jón Örn Gunnlaugsson","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9310","Anna Maria Gisladottir","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9311","Bjarney","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9313","Kristín","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9328","Jóhann","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9348","Gyða Rut ","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","9623","Matti","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","10248","Sigurjón Oddsson","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","10807","Guðmunda","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1372","England","Belgía","0","1","11250","Sveinbjörn","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9274","Jón Örn Gunnlaugsson","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9310","Anna Maria Gisladottir","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9313","Kristín","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9328","Jóhann","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9348","Gyða Rut ","1","3","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","9623","Matti","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","10248","Sigurjón Oddsson","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","10733","Sigríður","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","10807","Guðmunda","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1373","Panama","Túnis","1","2","11250","Sveinbjörn","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9310","Anna Maria Gisladottir","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9311","Bjarney","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9313","Kristín","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9328","Jóhann","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","9623","Matti","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","10248","Sigurjón Oddsson","3","4","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","10733","Sigríður","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1374","Kólumbía","Japan","1","2","10807","Guðmunda","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9310","Anna Maria Gisladottir","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9311","Bjarney","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9313","Kristín","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9328","Jóhann","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9348","Gyða Rut ","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","9623","Matti","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","10248","Sigurjón Oddsson","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","10733","Sigríður","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1375","Pólland","Senegal","1","2","10807","Guðmunda","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9274","Jón Örn Gunnlaugsson","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9310","Anna Maria Gisladottir","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9311","Bjarney","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9313","Kristín","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9328","Jóhann","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9348","Gyða Rut ","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","9623","Matti","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","10248","Sigurjón Oddsson","2","4","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","10733","Sigríður","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","10807","Guðmunda","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1376","Pólland","Kólumbía","0","3","11250","Sveinbjörn","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9274","Jón Örn Gunnlaugsson","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9310","Anna Maria Gisladottir","0","2","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9311","Bjarney","0","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9313","Kristín","0","1","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9328","Jóhann","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9348","Gyða Rut ","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","9623","Matti","0","0","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","10248","Sigurjón Oddsson","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","10733","Sigríður","1","1","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","10807","Guðmunda","0","0","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1377","Japan","Senegal","2","2","11250","Sveinbjörn","2","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9274","Jón Örn Gunnlaugsson","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9310","Anna Maria Gisladottir","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9313","Kristín","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9328","Jóhann","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9348","Gyða Rut ","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","9623","Matti","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","10248","Sigurjón Oddsson","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","10807","Guðmunda","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","H-riðill","1378","Japan","Pólland","0","1","11250","Sveinbjörn","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9274","Jón Örn Gunnlaugsson","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9310","Anna Maria Gisladottir","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9311","Bjarney","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9313","Kristín","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9328","Jóhann","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9348","Gyða Rut ","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","9623","Matti","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","10248","Sigurjón Oddsson","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","10733","Sigríður","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","10807","Guðmunda","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","H-riðill","1379","Senegal","Kólumbía","0","1","11250","Sveinbjörn","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9310","Anna Maria Gisladottir","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9311","Bjarney","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9313","Kristín","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9328","Jóhann","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9348","Gyða Rut ","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","9623","Matti","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","10733","Sigríður","0","1","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","10807","Guðmunda","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1380","Frakkland","Argentína","4","3","11250","Sveinbjörn","2","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9274","Jón Örn Gunnlaugsson","2","3","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9310","Anna Maria Gisladottir","2","1","10","100"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9311","Bjarney","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9313","Kristín","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9328","Jóhann","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9348","Gyða Rut ","1","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9623","Matti","0","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10733","Sigríður","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10807","Guðmunda","2","0","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11250","Sveinbjörn","2","1","10","100"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9274","Jón Örn Gunnlaugsson","3","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9310","Anna Maria Gisladottir","3","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9311","Bjarney","2","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9313","Kristín","3","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9328","Jóhann","3","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9348","Gyða Rut ","2","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","9623","Matti","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","10733","Sigríður","1","0","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","10807","Guðmunda","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1382","Spánn","Rússland","1","1","11250","Sveinbjörn","2","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9274","Jón Örn Gunnlaugsson","4","2","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9310","Anna Maria Gisladottir","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9311","Bjarney","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9313","Kristín","3","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9328","Jóhann","2","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9348","Gyða Rut ","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","9623","Matti","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","10733","Sigríður","2","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","10807","Guðmunda","3","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1383","Króatía","Danmörk","1","1","11250","Sveinbjörn","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9274","Jón Örn Gunnlaugsson","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9310","Anna Maria Gisladottir","1","0","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9311","Bjarney","1","0","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9313","Kristín","2","0","10","100"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9328","Jóhann","2","0","10","100"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9348","Gyða Rut ","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9623","Matti","3","2","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10733","Sigríður","3","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10807","Guðmunda","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11250","Sveinbjörn","2","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9274","Jón Örn Gunnlaugsson","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9310","Anna Maria Gisladottir","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9311","Bjarney","2","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9313","Kristín","3","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9328","Jóhann","3","1","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9348","Gyða Rut ","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","9623","Matti","2","0","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","10733","Sigríður","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1385","Belgía","Japan","3","2","11250","Sveinbjörn","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9274","Jón Örn Gunnlaugsson","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9310","Anna Maria Gisladottir","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9311","Bjarney","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9313","Kristín","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9328","Jóhann","1","3","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9348","Gyða Rut ","2","1","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9623","Matti","1","3","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10733","Sigríður","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10807","Guðmunda","1","0","10","100"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11250","Sveinbjörn","1","2","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9274","Jón Örn Gunnlaugsson","2","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9310","Anna Maria Gisladottir","3","2","0","0"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9311","Bjarney","1","0","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9313","Kristín","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9328","Jóhann","0","2","6","60"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9348","Gyða Rut ","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","9623","Matti","2","1","2","20"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","10733","Sigríður","1","1","4","40"
"30","WC 2018","1439","ÍSLEND","16-liða úrslit","1387","Kólumbía","England","1","1","11250","Sveinbjörn","2","3","6","60"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9274","Jón Örn Gunnlaugsson","2","3","6","60"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9310","Anna Maria Gisladottir","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9313","Kristín","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9348","Gyða Rut ","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9623","Matti","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10733","Sigríður","0","2","10","100"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11250","Sveinbjörn","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9274","Jón Örn Gunnlaugsson","1","2","10","100"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9310","Anna Maria Gisladottir","2","3","6","60"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9311","Bjarney","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9313","Kristín","3","2","2","20"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9328","Jóhann","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9348","Gyða Rut ","1","2","10","100"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9623","Matti","2","3","6","60"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10733","Sigríður","1","2","10","100"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11250","Sveinbjörn","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9274","Jón Örn Gunnlaugsson","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9311","Bjarney","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9313","Kristín","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9328","Jóhann","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9348","Gyða Rut ","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9623","Matti","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10733","Sigríður","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11250","Sveinbjörn","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9274","Jón Örn Gunnlaugsson","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9310","Anna Maria Gisladottir","2","3","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9311","Bjarney","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9313","Kristín","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9328","Jóhann","0","3","6","60"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9348","Gyða Rut ","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9623","Matti","0","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10733","Sigríður","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11250","Sveinbjörn","1","2","8","80"
"30","WC 2018","1439","ÍSLEND","Undanúrslit","1392","Frakkland","Belgía","1","0","9274","Jón Örn Gunnlaugsson","3","2","6","60"
