"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2842","M32","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17328","Alex","38","23","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17329","SunnyT","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2074","Danmörk","Króatía","32","32","14262","Friðrik","35","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2074","Danmörk","Króatía","32","32","17295","Eva","33","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2074","Danmörk","Króatía","32","32","17314","Reginn","37","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2074","Danmörk","Króatía","32","32","17328","Alex","29","27","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2074","Danmörk","Króatía","32","32","17329","SunnyT","30","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14262","Friðrik","21","33","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17314","Reginn","27","29","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17328","Alex","24","29","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17329","SunnyT","27","26","1","14.2857142"
"42","HMH 2023","2842","M32","Milliriðill IV","2076","Króatía","Belgía","34","26","14262","Friðrik","34","27","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2076","Króatía","Belgía","34","26","17295","Eva","33","25","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2076","Króatía","Belgía","34","26","17328","Alex","41","24","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14262","Friðrik","26","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17295","Eva","28","33","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17328","Alex","24","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14262","Friðrik","18","38","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17295","Eva","20","40","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17314","Reginn","19","42","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17328","Alex","20","40","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14262","Friðrik","31","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17295","Eva","29","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17314","Reginn","30","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17328","Alex","27","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17329","SunnyT","26","40","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2080","Króatía","Bahrain","43","32","14262","Friðrik","36","28","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2080","Króatía","Bahrain","43","32","17295","Eva","29","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2080","Króatía","Bahrain","43","32","17314","Reginn","35","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2080","Króatía","Bahrain","43","32","17328","Alex","38","21","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2080","Króatía","Bahrain","43","32","17329","SunnyT","32","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14262","Friðrik","25","31","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17295","Eva","25","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17314","Reginn","24","28","1","14.2857142"
"42","HMH 2023","2842","M32","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17328","Alex","25","29","0","0"
"42","HMH 2023","2842","M32","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17329","SunnyT","25","30","0","0"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14262","Friðrik","31","33","0","0"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17295","Eva","35","33","10","71.4285714"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17314","Reginn","33","34","0","0"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17328","Alex","33","31","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17329","SunnyT","38","34","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14262","Friðrik","34","30","10","71.4285714"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17295","Eva","31","28","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17314","Reginn","37","32","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17328","Alex","36","29","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17329","SunnyT","37","32","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14262","Friðrik","34","32","2","14.2857142"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17295","Eva","30","33","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17328","Alex","33","30","0","0"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17329","SunnyT","30","34","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14262","Friðrik","32","29","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17295","Eva","31","29","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17328","Alex","36","29","8","57.1428571"
"42","HMH 2023","2842","M32","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17329","SunnyT","38","33","8","57.1428571"
"42","HMH 2023","2842","M32","Umspil","2086","Þýskaland","Egyptaland","35","34","14262","Friðrik","34","30","8","57.1428571"
"42","HMH 2023","2842","M32","Umspil","2086","Þýskaland","Egyptaland","35","34","17295","Eva","22","32","0","0"
"42","HMH 2023","2842","M32","Umspil","2086","Þýskaland","Egyptaland","35","34","17328","Alex","33","30","8","57.1428571"
"42","HMH 2023","2842","M32","Umspil","2086","Þýskaland","Egyptaland","35","34","17329","SunnyT","30","23","8","57.1428571"
"42","HMH 2023","2842","M32","Umspil","2087","Noregur","Ungverjaland","33","25","14262","Friðrik","36","28","10","71.4285714"
"42","HMH 2023","2842","M32","Umspil","2087","Noregur","Ungverjaland","33","25","17295","Eva","36","33","8","57.1428571"
"42","HMH 2023","2842","M32","Umspil","2087","Noregur","Ungverjaland","33","25","17328","Alex","34","25","10","71.4285714"
"42","HMH 2023","2842","M32","Umspil","2087","Noregur","Ungverjaland","33","25","17329","SunnyT","27","24","8","57.1428571"
"42","HMH 2023","2842","M32","Undanúrslit","2088","Spánn","Danmörk","23","26","14262","Friðrik","30","32","8","57.1428571"
"42","HMH 2023","2842","M32","Undanúrslit","2088","Spánn","Danmörk","23","26","17295","Eva","20","17","0","0"
"42","HMH 2023","2842","M32","Undanúrslit","2088","Spánn","Danmörk","23","26","17328","Alex","30","32","8","57.1428571"
"42","HMH 2023","2842","M32","Undanúrslit","2088","Spánn","Danmörk","23","26","17329","SunnyT","27","32","8","57.1428571"
"42","HMH 2023","2842","M32","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14262","Friðrik","32","33","0","0"
"42","HMH 2023","2842","M32","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17295","Eva","25","37","0","0"
"42","HMH 2023","2842","M32","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17328","Alex","30","31","0","0"
"42","HMH 2023","2842","M32","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17329","SunnyT","31","34","2","14.2857142"
"42","HMH 2023","2842","M32","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14262","Friðrik","32","30","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17295","Eva","31","33","0","0"
"42","HMH 2023","2842","M32","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17314","Reginn","34","32","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17328","Alex","30","27","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17329","SunnyT","25","30","0","0"
"42","HMH 2023","2842","M32","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14262","Friðrik","32","34","0","0"
"42","HMH 2023","2842","M32","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17295","Eva","33","34","0","0"
"42","HMH 2023","2842","M32","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17314","Reginn","28","31","2","14.2857142"
"42","HMH 2023","2842","M32","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17328","Alex","30","32","0","0"
"42","HMH 2023","2842","M32","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17329","SunnyT","27","32","0","0"
"42","HMH 2023","2842","M32","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14262","Friðrik","33","31","8","57.1428571"
"42","HMH 2023","2842","M32","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17295","Eva","27","28","0","0"
"42","HMH 2023","2842","M32","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17314","Reginn","30","31","0","0"
"42","HMH 2023","2842","M32","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17328","Alex","34","33","8","57.1428571"
"42","HMH 2023","2842","M32","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17329","SunnyT","28","33","0","0"
"42","HMH 2023","2842","M32","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14262","Friðrik","31","33","0","0"
"42","HMH 2023","2842","M32","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17295","Eva","31","33","0","0"
"42","HMH 2023","2842","M32","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17314","Reginn","33","30","8","57.1428571"
"42","HMH 2023","2842","M32","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17328","Alex","32","31","8","57.1428571"
"42","HMH 2023","2842","M32","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17329","SunnyT","33","32","8","57.1428571"
