"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2074","Danmörk","Króatía","32","32","12638","Ölvir Gíslason","33","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2074","Danmörk","Króatía","32","32","13076","Una Guðlaug Sveinsdóttir","34","31","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12570","Hafsteinn Thorarensen","25","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12578","Embla Ýr Bárudóttir","14","35","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12638","Ölvir Gíslason","21","32","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13076","Una Guðlaug Sveinsdóttir","29","19","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2076","Króatía","Belgía","34","26","12570","Hafsteinn Thorarensen","26","26","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2076","Króatía","Belgía","34","26","12578","Embla Ýr Bárudóttir","35","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2076","Króatía","Belgía","34","26","12638","Ölvir Gíslason","31","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2076","Króatía","Belgía","34","26","13076","Una Guðlaug Sveinsdóttir","14","35","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12570","Hafsteinn Thorarensen","27","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12578","Embla Ýr Bárudóttir","32","33","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12638","Ölvir Gíslason","21","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13076","Una Guðlaug Sveinsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12570","Hafsteinn Thorarensen","19","38","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12578","Embla Ýr Bárudóttir","29","33","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12638","Ölvir Gíslason","23","32","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13076","Una Guðlaug Sveinsdóttir","29","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12570","Hafsteinn Thorarensen","31","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12578","Embla Ýr Bárudóttir","20","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12638","Ölvir Gíslason","25","30","7","100"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13076","Una Guðlaug Sveinsdóttir","21","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2080","Króatía","Bahrain","43","32","12570","Hafsteinn Thorarensen","20","34","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2080","Króatía","Bahrain","43","32","12578","Embla Ýr Bárudóttir","44","17","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2080","Króatía","Bahrain","43","32","12638","Ölvir Gíslason","37","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2080","Króatía","Bahrain","43","32","13076","Una Guðlaug Sveinsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12578","Embla Ýr Bárudóttir","44","45","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12638","Ölvir Gíslason","23","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13076","Una Guðlaug Sveinsdóttir","24","15","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12570","Hafsteinn Thorarensen","21","19","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12578","Embla Ýr Bárudóttir","36","35","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12638","Ölvir Gíslason","29","27","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13076","Una Guðlaug Sveinsdóttir","35","30","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12570","Hafsteinn Thorarensen","36","33","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12578","Embla Ýr Bárudóttir","31","15","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12638","Ölvir Gíslason","33","27","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13076","Una Guðlaug Sveinsdóttir","17","17","0","0"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12570","Hafsteinn Thorarensen","30","16","0","0"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12578","Embla Ýr Bárudóttir","22","30","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","12638","Ölvir Gíslason","30","28","0","0"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13076","Una Guðlaug Sveinsdóttir","16","26","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12570","Hafsteinn Thorarensen","31","31","0","0"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12578","Embla Ýr Bárudóttir","23","22","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","12638","Ölvir Gíslason","32","27","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13076","Una Guðlaug Sveinsdóttir","30","15","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Umspil","2086","Þýskaland","Egyptaland","35","34","12570","Hafsteinn Thorarensen","15","23","0","0"
"42","HMH 2023","2737","HMH Skopos","Umspil","2086","Þýskaland","Egyptaland","35","34","12578","Embla Ýr Bárudóttir","30","29","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Umspil","2086","Þýskaland","Egyptaland","35","34","12638","Ölvir Gíslason","28","25","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Umspil","2086","Þýskaland","Egyptaland","35","34","13076","Una Guðlaug Sveinsdóttir","20","22","0","0"
"42","HMH 2023","2737","HMH Skopos","Umspil","2087","Noregur","Ungverjaland","33","25","12570","Hafsteinn Thorarensen","20","32","0","0"
"42","HMH 2023","2737","HMH Skopos","Umspil","2087","Noregur","Ungverjaland","33","25","12578","Embla Ýr Bárudóttir","27","26","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Umspil","2087","Noregur","Ungverjaland","33","25","12638","Ölvir Gíslason","31","25","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Umspil","2087","Noregur","Ungverjaland","33","25","13076","Una Guðlaug Sveinsdóttir","34","35","0","0"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2088","Spánn","Danmörk","23","26","12570","Hafsteinn Thorarensen","17","35","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2088","Spánn","Danmörk","23","26","12578","Embla Ýr Bárudóttir","42","39","0","0"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2088","Spánn","Danmörk","23","26","12638","Ölvir Gíslason","26","30","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2088","Spánn","Danmörk","23","26","13076","Una Guðlaug Sveinsdóttir","31","21","0","0"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12570","Hafsteinn Thorarensen","30","26","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12578","Embla Ýr Bárudóttir","47","31","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12638","Ölvir Gíslason","30","29","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13076","Una Guðlaug Sveinsdóttir","14","32","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12570","Hafsteinn Thorarensen","22","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12578","Embla Ýr Bárudóttir","17","46","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","12638","Ölvir Gíslason","32","30","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13076","Una Guðlaug Sveinsdóttir","31","29","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12570","Hafsteinn Thorarensen","15","23","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12578","Embla Ýr Bárudóttir","36","17","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","12638","Ölvir Gíslason","27","31","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13076","Una Guðlaug Sveinsdóttir","34","32","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12570","Hafsteinn Thorarensen","35","31","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12578","Embla Ýr Bárudóttir","24","23","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","12638","Ölvir Gíslason","25","28","0","0"
"42","HMH 2023","2737","HMH Skopos","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13076","Una Guðlaug Sveinsdóttir","17","21","0","0"
"42","HMH 2023","2737","HMH Skopos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12570","Hafsteinn Thorarensen","33","22","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12578","Embla Ýr Bárudóttir","35","34","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12638","Ölvir Gíslason","29","26","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13076","Una Guðlaug Sveinsdóttir","16","30","0","0"
