"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","1462","Lucas","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","1475","Jónas Þór","27","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","1772","Halla","29","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","1777","Kredína","32","34","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2202","Sigurlaug","27","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2203","Leftari","31","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2417","Sérfræðingurinn","26","21","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2419","Þóra G.","33","31","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2420","Strúna","25","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2424","Musi","32","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2434","AddaSig","23","15","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","2458","HiLux","29","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","1461","Kiwihaus","32","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","1475","Jónas Þór","28","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","1772","Halla","25","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","1777","Kredína","27","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2202","Sigurlaug","32","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2203","Leftari","33","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2417","Sérfræðingurinn","23","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2419","Þóra G.","30","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2420","Strúna","28","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2424","Musi","26","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2434","AddaSig","34","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","438","Ungverjaland","Ísland","21","27","2458","HiLux","33","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","1461","Kiwihaus","27","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","1462","Lucas","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","1475","Jónas Þór","25","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","1772","Halla","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","1777","Kredína","24","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2202","Sigurlaug","28","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2203","Leftari","27","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2417","Sérfræðingurinn","36","36","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2419","Þóra G.","29","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2420","Strúna","26","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2424","Musi","27","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2434","AddaSig","25","36","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","439","Spánn","Króatía","24","22","2458","HiLux","25","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","1461","Kiwihaus","26","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","1462","Lucas","31","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","1475","Jónas Þór","27","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","1772","Halla","24","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","1777","Kredína","26","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2202","Sigurlaug","25","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2203","Leftari","21","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2411","Kisa","27","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2417","Sérfræðingurinn","27","22","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2419","Þóra G.","28","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2420","Strúna","28","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2424","Musi","26","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2434","AddaSig","34","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","440","Frakkland","Króatía","22","29","2458","HiLux","26","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","1461","Kiwihaus","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","1462","Lucas","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","1475","Jónas Þór","28","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","1772","Halla","30","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","1777","Kredína","30","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2202","Sigurlaug","27","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2203","Leftari","31","26","7","100"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2411","Kisa","29","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2417","Sérfræðingurinn","31","26","7","100"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2419","Þóra G.","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2420","Strúna","32","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2424","Musi","30","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2434","AddaSig","22","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","441","Spánn","Ísland","31","26","2458","HiLux","33","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1461","Kiwihaus","26","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1475","Jónas Þór","24","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1772","Halla","28","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1777","Kredína","26","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2202","Sigurlaug","28","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2203","Leftari","22","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2411","Kisa","26","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2417","Sérfræðingurinn","21","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2419","Þóra G.","27","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2420","Strúna","29","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2424","Musi","27","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2434","AddaSig","28","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2458","HiLux","30","31","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","1461","Kiwihaus","29","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","1462","Lucas","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","1475","Jónas Þór","27","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","1772","Halla","31","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","1777","Kredína","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2202","Sigurlaug","30","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2203","Leftari","27","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2411","Kisa","31","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2417","Sérfræðingurinn","32","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2419","Þóra G.","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2420","Strúna","33","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2424","Musi","31","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2434","AddaSig","28","22","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill II","443","Spánn","Slóvenía","35","32","2458","HiLux","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","1461","Kiwihaus","24","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","1475","Jónas Þór","24","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","1772","Halla","26","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","1777","Kredína","26","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2202","Sigurlaug","23","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2203","Leftari","24","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2411","Kisa","29","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2417","Sérfræðingurinn","22","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2419","Þóra G.","26","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2420","Strúna","28","32","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2424","Musi","26","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2434","AddaSig","24","31","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","444","Ungverjaland","Króatía","24","24","2458","HiLux","25","33","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","1461","Kiwihaus","29","25","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","1462","Lucas","31","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","1475","Jónas Þór","29","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","1772","Halla","28","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","1777","Kredína","27","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2202","Sigurlaug","23","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2203","Leftari","32","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2411","Kisa","27","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2417","Sérfræðingurinn","17","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2419","Þóra G.","26","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2420","Strúna","28","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2424","Musi","29","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2434","AddaSig","35","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","445","Frakkland","Ísland","29","29","2458","HiLux","34","27","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","1461","Kiwihaus","30","29","10","71.4285714"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","1475","Jónas Þór","30","28","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","1772","Halla","30","32","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","1777","Kredína","28","32","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2202","Sigurlaug","25","27","2","14.2857142"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2203","Leftari","26","28","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2411","Kisa","35","37","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2417","Sérfræðingurinn","30","17","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2419","Þóra G.","28","30","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2420","Strúna","27","31","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2424","Musi","31","30","10","71.4285714"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2434","AddaSig","22","35","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","448","Danmörk","Spánn","25","24","2458","HiLux","27","29","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","1461","Kiwihaus","27","26","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","1475","Jónas Þór","25","27","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","1772","Halla","27","29","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","1777","Kredína","26","32","2","14.2857142"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2202","Sigurlaug","27","29","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2203","Leftari","23","25","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2411","Kisa","35","20","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2417","Sérfræðingurinn","29","19","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2419","Þóra G.","23","25","0","0"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2420","Strúna","26","28","2","14.2857142"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2424","Musi","30","28","8","57.1428571"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2434","AddaSig","21","17","10","71.4285714"
"12","EHF 2012","457","Arion 302","Undanúrslit","449","Serbía","Króatía","26","22","2458","HiLux","23","25","0","0"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1461","Kiwihaus","30","28","8","57.1428571"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1475","Jónas Þór","30","26","8","57.1428571"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1772","Halla","28","27","14","100"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1777","Kredína","22","17","8","57.1428571"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2202","Sigurlaug","29","32","0","0"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2203","Leftari","25","24","10","71.4285714"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2411","Kisa","22","21","10","71.4285714"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2417","Sérfræðingurinn","31","14","8","57.1428571"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2419","Þóra G.","28","27","14","100"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2420","Strúna","24","23","10","71.4285714"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2424","Musi","29","26","8","57.1428571"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2434","AddaSig","36","37","0","0"
"12","EHF 2012","457","Arion 302","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2458","HiLux","31","30","10","71.4285714"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","1461","Kiwihaus","29","26","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","1462","Lucas","26","27","8","57.1428571"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","1475","Jónas Þór","28","27","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","1772","Halla","30","27","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","1777","Kredína","31","34","8","57.1428571"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2202","Sigurlaug","25","28","8","57.1428571"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2203","Leftari","27","25","2","14.2857142"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2411","Kisa","36","30","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2417","Sérfræðingurinn","27","18","2","14.2857142"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2419","Þóra G.","30","28","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2420","Strúna","29","26","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2424","Musi","28","26","0","0"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2434","AddaSig","27","33","10","71.4285714"
"12","EHF 2012","457","Arion 302","Bronsleikurinn","451","Spánn","Króatía","27","31","2458","HiLux","23","24","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1461","Kiwihaus","26","28","0","0"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1462","Lucas","31","29","10","71.4285714"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1475","Jónas Þór","25","23","10","71.4285714"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1772","Halla","29","25","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1777","Kredína","31","30","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2202","Sigurlaug","30","29","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2203","Leftari","26","24","10","71.4285714"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2411","Kisa","27","15","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2417","Sérfræðingurinn","20","14","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2419","Þóra G.","27","29","0","0"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2420","Strúna","28","27","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2424","Musi","29","28","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2434","AddaSig","29","25","8","57.1428571"
"12","EHF 2012","457","Arion 302","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2458","HiLux","25","26","0","0"
