"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2052","Spánn","Frakkland","26","28","16067","Katrín Þórey","31","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2052","Spánn","Frakkland","26","28","16133","Reynir Guðjónsson","29","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11653","Gaui Reynis","36","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14850","Sævar Reynisson","28","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15953","Soffía Stefánsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16067","Katrín Þórey","26","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2054","Íran","Pólland","22","26","11653","Gaui Reynis","22","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2054","Íran","Pólland","22","26","14850","Sævar Reynisson","24","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2054","Íran","Pólland","22","26","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2054","Íran","Pólland","22","26","16067","Katrín Þórey","31","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2054","Íran","Pólland","22","26","16133","Reynir Guðjónsson","23","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11653","Gaui Reynis","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15953","Soffía Stefánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16067","Katrín Þórey","31","17","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2056","Portúgal","Brasilía","28","28","11653","Gaui Reynis","34","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2056","Portúgal","Brasilía","28","28","14850","Sævar Reynisson","29","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2056","Portúgal","Brasilía","28","28","15953","Soffía Stefánsdóttir","29","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16067","Katrín Þórey","29","19","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16133","Reynir Guðjónsson","33","3","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11653","Gaui Reynis","26","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14850","Sævar Reynisson","26","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15953","Soffía Stefánsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16067","Katrín Þórey","22","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16133","Reynir Guðjónsson","26","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11653","Gaui Reynis","24","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14850","Sævar Reynisson","29","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15953","Soffía Stefánsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16067","Katrín Þórey","32","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16133","Reynir Guðjónsson","27","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11653","Gaui Reynis","30","29","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14850","Sævar Reynisson","32","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15953","Soffía Stefánsdóttir","32","31","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16067","Katrín Þórey","32","31","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16133","Reynir Guðjónsson","30","29","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11653","Gaui Reynis","25","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14850","Sævar Reynisson","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15953","Soffía Stefánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16067","Katrín Þórey","20","37","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16133","Reynir Guðjónsson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11653","Gaui Reynis","34","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14850","Sævar Reynisson","34","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15953","Soffía Stefánsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16067","Katrín Þórey","35","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16133","Reynir Guðjónsson","32","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2062","Brasilía","Ísland","37","41","11653","Gaui Reynis","18","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2062","Brasilía","Ísland","37","41","14850","Sævar Reynisson","28","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2062","Brasilía","Ísland","37","41","15953","Soffía Stefánsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2062","Brasilía","Ísland","37","41","16067","Katrín Þórey","29","33","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2062","Brasilía","Ísland","37","41","16133","Reynir Guðjónsson","22","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11653","Gaui Reynis","21","16","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14850","Sævar Reynisson","28","36","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15953","Soffía Stefánsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16067","Katrín Þórey","27","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2064","Þýskaland","Argentína","39","19","11653","Gaui Reynis","19","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2064","Þýskaland","Argentína","39","19","14850","Sævar Reynisson","34","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2064","Þýskaland","Argentína","39","19","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16067","Katrín Þórey","31","17","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16133","Reynir Guðjónsson","33","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2065","Noregur","Serbía","31","28","11653","Gaui Reynis","22","21","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2065","Noregur","Serbía","31","28","14850","Sævar Reynisson","32","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2065","Noregur","Serbía","31","28","15953","Soffía Stefánsdóttir","27","28","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2065","Noregur","Serbía","31","28","16067","Katrín Þórey","33","34","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2065","Noregur","Serbía","31","28","16133","Reynir Guðjónsson","30","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2066","Kvatar","Holland","30","32","11653","Gaui Reynis","36","14","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2066","Kvatar","Holland","30","32","14850","Sævar Reynisson","27","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2066","Kvatar","Holland","30","32","15953","Soffía Stefánsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2066","Kvatar","Holland","30","32","16067","Katrín Þórey","19","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2066","Kvatar","Holland","30","32","16133","Reynir Guðjónsson","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2067","Serbía","Argentína","28","22","11653","Gaui Reynis","27","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2067","Serbía","Argentína","28","22","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2067","Serbía","Argentína","28","22","16067","Katrín Þórey","33","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2067","Serbía","Argentína","28","22","16133","Reynir Guðjónsson","30","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2068","Holland","Þýskaland","26","33","11653","Gaui Reynis","26","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2068","Holland","Þýskaland","26","33","14850","Sævar Reynisson","26","33","7","100"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2068","Holland","Þýskaland","26","33","15953","Soffía Stefánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2068","Holland","Þýskaland","26","33","16067","Katrín Þórey","28","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2068","Holland","Þýskaland","26","33","16133","Reynir Guðjónsson","24","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2069","Kvatar","Noregur","17","30","11653","Gaui Reynis","27","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2069","Kvatar","Noregur","17","30","14850","Sævar Reynisson","24","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2069","Kvatar","Noregur","17","30","15953","Soffía Stefánsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2069","Kvatar","Noregur","17","30","16067","Katrín Þórey","28","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2069","Kvatar","Noregur","17","30","16133","Reynir Guðjónsson","28","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2070","Þýskaland","Noregur","26","28","11653","Gaui Reynis","29","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2070","Þýskaland","Noregur","26","28","14850","Sævar Reynisson","29","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2070","Þýskaland","Noregur","26","28","15953","Soffía Stefánsdóttir","32","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16067","Katrín Þórey","29","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2070","Þýskaland","Noregur","26","28","16133","Reynir Guðjónsson","27","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2071","Serbía","Holland","32","30","11653","Gaui Reynis","30","20","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2071","Serbía","Holland","32","30","14850","Sævar Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2071","Serbía","Holland","32","30","15953","Soffía Stefánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2071","Serbía","Holland","32","30","16067","Katrín Þórey","34","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2071","Serbía","Holland","32","30","16133","Reynir Guðjónsson","29","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2072","Kvatar","Argentína","22","26","11653","Gaui Reynis","28","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2072","Kvatar","Argentína","22","26","14850","Sævar Reynisson","30","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2072","Kvatar","Argentína","22","26","15953","Soffía Stefánsdóttir","29","26","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2072","Kvatar","Argentína","22","26","16067","Katrín Þórey","29","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill III","2072","Kvatar","Argentína","22","26","16133","Reynir Guðjónsson","28","23","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11653","Gaui Reynis","18","19","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14850","Sævar Reynisson","33","23","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16067","Katrín Þórey","31","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16133","Reynir Guðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2074","Danmörk","Króatía","32","32","11653","Gaui Reynis","33","33","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2074","Danmörk","Króatía","32","32","14850","Sævar Reynisson","31","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2074","Danmörk","Króatía","32","32","15953","Soffía Stefánsdóttir","32","28","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16067","Katrín Þórey","34","19","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2074","Danmörk","Króatía","32","32","16133","Reynir Guðjónsson","30","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11653","Gaui Reynis","24","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14850","Sævar Reynisson","23","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15953","Soffía Stefánsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16067","Katrín Þórey","29","19","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16133","Reynir Guðjónsson","25","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2076","Króatía","Belgía","34","26","11653","Gaui Reynis","33","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2076","Króatía","Belgía","34","26","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2076","Króatía","Belgía","34","26","15953","Soffía Stefánsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2076","Króatía","Belgía","34","26","16067","Katrín Þórey","35","27","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2076","Króatía","Belgía","34","26","16133","Reynir Guðjónsson","31","23","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11653","Gaui Reynis","24","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16067","Katrín Þórey","29","33","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16133","Reynir Guðjónsson","24","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11653","Gaui Reynis","19","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14850","Sævar Reynisson","23","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15953","Soffía Stefánsdóttir","21","38","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16067","Katrín Þórey","23","36","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16133","Reynir Guðjónsson","21","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11653","Gaui Reynis","27","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14850","Sævar Reynisson","29","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15953","Soffía Stefánsdóttir","27","32","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16067","Katrín Þórey","28","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16133","Reynir Guðjónsson","26","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2080","Króatía","Bahrain","43","32","11653","Gaui Reynis","36","32","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2080","Króatía","Bahrain","43","32","14850","Sævar Reynisson","34","23","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2080","Króatía","Bahrain","43","32","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16067","Katrín Þórey","35","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2080","Króatía","Bahrain","43","32","16133","Reynir Guðjónsson","32","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11653","Gaui Reynis","25","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14850","Sævar Reynisson","24","34","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15953","Soffía Stefánsdóttir","22","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16067","Katrín Þórey","27","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16133","Reynir Guðjónsson","24","27","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11653","Gaui Reynis","32","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14850","Sævar Reynisson","30","28","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15953","Soffía Stefánsdóttir","31","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16067","Katrín Þórey","30","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11653","Gaui Reynis","32","28","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14850","Sævar Reynisson","35","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15953","Soffía Stefánsdóttir","30","23","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16067","Katrín Þórey","33","25","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11653","Gaui Reynis","34","32","2","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14850","Sævar Reynisson","30","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15953","Soffía Stefánsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16067","Katrín Þórey","27","31","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11653","Gaui Reynis","34","32","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14850","Sævar Reynisson","34","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15953","Soffía Stefánsdóttir","32","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16067","Katrín Þórey","34","25","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2086","Þýskaland","Egyptaland","35","34","11653","Gaui Reynis","31","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2086","Þýskaland","Egyptaland","35","34","14850","Sævar Reynisson","32","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2086","Þýskaland","Egyptaland","35","34","15953","Soffía Stefánsdóttir","32","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2086","Þýskaland","Egyptaland","35","34","16067","Katrín Þórey","29","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2087","Noregur","Ungverjaland","33","25","11653","Gaui Reynis","32","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2087","Noregur","Ungverjaland","33","25","14850","Sævar Reynisson","34","27","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2087","Noregur","Ungverjaland","33","25","15953","Soffía Stefánsdóttir","32","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Umspil","2087","Noregur","Ungverjaland","33","25","16067","Katrín Þórey","32","30","8","57.1428571"
