"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","5451","Nonni","4","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","5741","Larus","4","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","6444","Elmar Árnason","3","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","6512","Johannesh","2","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","6908","Sigga Ósk","4","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8612","Bundercup","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8613","Stuna","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8631","Mr. Bryde","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8714","Sbm89","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8949","Anton Gunnar","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","8951","Þórhallur Ágústsson","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9073","Biggi Run","3","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9090","Gísli Halldórsson","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9177","Oddur Ólafsson","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9321","Atli Örn Egilsson","2","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9381","Þorbjörn Þórarinsson","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9382","Mycool Raven","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9490","Ragnar Karl Ingason","2","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9499","Harold Bishop","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9576","Davíð Atli Steinarsson","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9643","Rafn Arnason","3","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9646","Sigrun Hjartar","3","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9834","Ingi Fannar","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9882","Sigurður Sveinn er ekki hreinn sveinn","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9907","Þórey Jónína","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","9979","Bloomer","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","10142","Unnur","2","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1362","Þýskaland","Mexíkó","0","1","10263","Ásgeir","3","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","578","John Cariglia","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","718","Sigurbjörg","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","743","Tóti","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2392","Karl Sólnes","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2492","GMI","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2493","Páll Sigurðsson","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2496","ingo","0","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2509","Bjarni Jóhannesson","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2613","Tómas","0","0","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4100","Team Zero","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5451","Nonni","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5741","Larus","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6444","Elmar Árnason","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6512","Johannesh","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6908","Sigga Ósk","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8612","Bundercup","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8613","Stuna","0","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8631","Mr. Bryde","2","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8714","Sbm89","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8949","Anton Gunnar","3","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8951","Þórhallur Ágústsson","1","2","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9073","Biggi Run","0","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9090","Gísli Halldórsson","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9177","Oddur Ólafsson","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9321","Atli Örn Egilsson","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9381","Þorbjörn Þórarinsson","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9382","Mycool Raven","2","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9490","Ragnar Karl Ingason","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9499","Harold Bishop","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9576","Davíð Atli Steinarsson","2","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9643","Rafn Arnason","1","2","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9646","Sigrun Hjartar","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9834","Ingi Fannar","2","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9882","Sigurður Sveinn er ekki hreinn sveinn","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9907","Þórey Jónína","2","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9979","Bloomer","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10142","Unnur","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10263","Ásgeir","1","0","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","578","John Cariglia","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","718","Sigurbjörg","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","743","Tóti","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2392","Karl Sólnes","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2492","GMI","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2493","Páll Sigurðsson","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2496","ingo","2","3","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2509","Bjarni Jóhannesson","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2613","Tómas","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4100","Team Zero","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5451","Nonni","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5741","Larus","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6444","Elmar Árnason","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6512","Johannesh","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6908","Sigga Ósk","0","3","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8612","Bundercup","1","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8613","Stuna","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8631","Mr. Bryde","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8714","Sbm89","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8949","Anton Gunnar","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8951","Þórhallur Ágústsson","2","2","1","20"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9073","Biggi Run","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9090","Gísli Halldórsson","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9177","Oddur Ólafsson","0","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9321","Atli Örn Egilsson","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9381","Þorbjörn Þórarinsson","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9382","Mycool Raven","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9490","Ragnar Karl Ingason","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9499","Harold Bishop","0","2","4","80"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9576","Davíð Atli Steinarsson","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9643","Rafn Arnason","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9646","Sigrun Hjartar","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9834","Ingi Fannar","0","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9907","Þórey Jónína","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9979","Bloomer","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10142","Unnur","0","1","3","60"
"30","WC 2018","1308","Loris","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10263","Ásgeir","1","2","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","578","John Cariglia","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","718","Sigurbjörg","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","743","Tóti","3","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2392","Karl Sólnes","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2492","GMI","1","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2493","Páll Sigurðsson","1","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2496","ingo","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2509","Bjarni Jóhannesson","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2613","Tómas","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4100","Team Zero","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5451","Nonni","4","2","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5741","Larus","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6444","Elmar Árnason","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6512","Johannesh","1","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6908","Sigga Ósk","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8612","Bundercup","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8613","Stuna","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8631","Mr. Bryde","3","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8714","Sbm89","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8949","Anton Gunnar","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8951","Þórhallur Ágústsson","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9073","Biggi Run","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9090","Gísli Halldórsson","3","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9177","Oddur Ólafsson","3","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9321","Atli Örn Egilsson","3","2","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9381","Þorbjörn Þórarinsson","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9382","Mycool Raven","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9490","Ragnar Karl Ingason","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9499","Harold Bishop","2","0","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9576","Davíð Atli Steinarsson","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9643","Rafn Arnason","1","0","3","60"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9646","Sigrun Hjartar","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9834","Ingi Fannar","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9907","Þórey Jónína","0","1","1","20"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9979","Bloomer","5","1","4","80"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10142","Unnur","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10263","Ásgeir","2","1","5","100"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","578","John Cariglia","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","718","Sigurbjörg","1","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","743","Tóti","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2392","Karl Sólnes","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2492","GMI","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2493","Páll Sigurðsson","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2496","ingo","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2509","Bjarni Jóhannesson","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2613","Tómas","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4100","Team Zero","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5451","Nonni","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5741","Larus","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6444","Elmar Árnason","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6512","Johannesh","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6908","Sigga Ósk","0","4","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8612","Bundercup","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8613","Stuna","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8631","Mr. Bryde","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8714","Sbm89","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8949","Anton Gunnar","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8951","Þórhallur Ágústsson","2","4","1","20"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9073","Biggi Run","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9090","Gísli Halldórsson","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9177","Oddur Ólafsson","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9321","Atli Örn Egilsson","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9381","Þorbjörn Þórarinsson","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9382","Mycool Raven","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9490","Ragnar Karl Ingason","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9499","Harold Bishop","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9576","Davíð Atli Steinarsson","0","4","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9643","Rafn Arnason","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9646","Sigrun Hjartar","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9834","Ingi Fannar","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9882","Sigurður Sveinn er ekki hreinn sveinn","0","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9907","Þórey Jónína","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9979","Bloomer","1","3","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10142","Unnur","0","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10263","Ásgeir","1","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","578","John Cariglia","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","718","Sigurbjörg","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","743","Tóti","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2392","Karl Sólnes","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2492","GMI","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2493","Páll Sigurðsson","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2496","ingo","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2509","Bjarni Jóhannesson","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2613","Tómas","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4100","Team Zero","2","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5451","Nonni","2","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5741","Larus","3","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6444","Elmar Árnason","3","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6512","Johannesh","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6908","Sigga Ósk","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8612","Bundercup","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8613","Stuna","2","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8631","Mr. Bryde","2","2","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8714","Sbm89","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8949","Anton Gunnar","1","3","4","80"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8951","Þórhallur Ágústsson","1","3","4","80"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9073","Biggi Run","3","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9090","Gísli Halldórsson","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9177","Oddur Ólafsson","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9321","Atli Örn Egilsson","3","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9381","Þorbjörn Þórarinsson","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9382","Mycool Raven","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9490","Ragnar Karl Ingason","1","2","3","60"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9499","Harold Bishop","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9576","Davíð Atli Steinarsson","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9643","Rafn Arnason","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9646","Sigrun Hjartar","2","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9834","Ingi Fannar","1","1","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9882","Sigurður Sveinn er ekki hreinn sveinn","1","0","0","0"
"30","WC 2018","1308","Loris","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9907","Þórey Jónína","1","2","3","60"
