"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5654","Linda Kristinsdóttir","25","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5655","Freyja Sveinsdóttir","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5656","Guðmunda Jensdóttir","30","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5657","Anna Guðrún","26","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5712","Anna Björk","28","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5722","Guðrún Óla","35","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5752","Anna Hilda","27","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5827","Harpa Rós Heimisdóttir","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","1916","Andrea :)","23","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","2575","Gylfi Jónsson","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","3014","Kristín","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","4180","Hrefna Harðardóttir","27","31","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5501","Soffía Gísladóttir","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5654","Linda Kristinsdóttir","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5655","Freyja Sveinsdóttir","26","31","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5656","Guðmunda Jensdóttir","25","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5657","Anna Guðrún","24","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5712","Anna Björk","30","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5722","Guðrún Óla","23","19","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5752","Anna Hilda","27","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1099","Makedónía","Noregur","31","31","5827","Harpa Rós Heimisdóttir","26","31","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1916","Andrea :)","30","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","2575","Gylfi Jónsson","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3014","Kristín","27","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","4180","Hrefna Harðardóttir","33","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5501","Soffía Gísladóttir","30","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5654","Linda Kristinsdóttir","24","33","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5655","Freyja Sveinsdóttir","31","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5656","Guðmunda Jensdóttir","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5657","Anna Guðrún","28","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5712","Anna Björk","28","20","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5722","Guðrún Óla","19","36","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5752","Anna Hilda","30","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5827","Harpa Rós Heimisdóttir","34","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","1916","Andrea :)","29","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","2575","Gylfi Jónsson","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","3014","Kristín","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","4180","Hrefna Harðardóttir","31","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5501","Soffía Gísladóttir","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5654","Linda Kristinsdóttir","22","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5655","Freyja Sveinsdóttir","31","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5656","Guðmunda Jensdóttir","28","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5657","Anna Guðrún","32","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5712","Anna Björk","28","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5722","Guðrún Óla","29","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5752","Anna Hilda","27","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1101","Pólland","Króatía","23","37","5827","Harpa Rós Heimisdóttir","27","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","1916","Andrea :)","30","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","2575","Gylfi Jónsson","33","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","3014","Kristín","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","4180","Hrefna Harðardóttir","32","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5501","Soffía Gísladóttir","31","29","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5654","Linda Kristinsdóttir","36","16","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5655","Freyja Sveinsdóttir","29","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5656","Guðmunda Jensdóttir","30","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5657","Anna Guðrún","29","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5712","Anna Björk","29","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5722","Guðrún Óla","31","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5752","Anna Hilda","33","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1102","Frakkland","Noregur","24","29","5827","Harpa Rós Heimisdóttir","27","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1916","Andrea :)","30","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2575","Gylfi Jónsson","29","26","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3014","Kristín","25","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","4180","Hrefna Harðardóttir","30","30","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5654","Linda Kristinsdóttir","27","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5655","Freyja Sveinsdóttir","27","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5656","Guðmunda Jensdóttir","33","36","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5657","Anna Guðrún","17","14","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5712","Anna Björk","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5722","Guðrún Óla","25","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5752","Anna Hilda","28","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5827","Harpa Rós Heimisdóttir","31","33","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1916","Andrea :)","30","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2575","Gylfi Jónsson","31","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3014","Kristín","29","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","4180","Hrefna Harðardóttir","30","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5501","Soffía Gísladóttir","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5654","Linda Kristinsdóttir","34","21","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5655","Freyja Sveinsdóttir","30","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5656","Guðmunda Jensdóttir","23","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5657","Anna Guðrún","28","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5712","Anna Björk","27","19","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5722","Guðrún Óla","26","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5752","Anna Hilda","33","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5827","Harpa Rós Heimisdóttir","31","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1916","Andrea :)","25","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2575","Gylfi Jónsson","28","26","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3014","Kristín","25","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","4180","Hrefna Harðardóttir","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5501","Soffía Gísladóttir","31","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5654","Linda Kristinsdóttir","14","34","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5655","Freyja Sveinsdóttir","28","25","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5656","Guðmunda Jensdóttir","27","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5657","Anna Guðrún","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5712","Anna Björk","23","20","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5722","Guðrún Óla","28","21","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5752","Anna Hilda","28","25","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5827","Harpa Rós Heimisdóttir","29","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","1916","Andrea :)","25","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","2575","Gylfi Jónsson","31","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","4180","Hrefna Harðardóttir","31","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5501","Soffía Gísladóttir","29","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5654","Linda Kristinsdóttir","37","16","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5655","Freyja Sveinsdóttir","29","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5656","Guðmunda Jensdóttir","27","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5657","Anna Guðrún","26","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5712","Anna Björk","28","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5722","Guðrún Óla","29","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5752","Anna Hilda","31","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1106","Þýskaland","Rússland","30","29","5827","Harpa Rós Heimisdóttir","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","1916","Andrea :)","30","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","2575","Gylfi Jónsson","31","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","3014","Kristín","32","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","4180","Hrefna Harðardóttir","32","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5501","Soffía Gísladóttir","27","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5654","Linda Kristinsdóttir","36","36","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5655","Freyja Sveinsdóttir","28","32","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5656","Guðmunda Jensdóttir","25","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5657","Anna Guðrún","27","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5712","Anna Björk","25","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5722","Guðrún Óla","22","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5752","Anna Hilda","27","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1107","Spánn","Danmörk","23","27","5827","Harpa Rós Heimisdóttir","28","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1916","Andrea :)","30","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2575","Gylfi Jónsson","33","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3014","Kristín","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","4180","Hrefna Harðardóttir","34","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5501","Soffía Gísladóttir","28","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5654","Linda Kristinsdóttir","33","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5655","Freyja Sveinsdóttir","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5656","Guðmunda Jensdóttir","33","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5657","Anna Guðrún","25","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5712","Anna Björk","30","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5722","Guðrún Óla","34","16","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5752","Anna Hilda","31","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5827","Harpa Rós Heimisdóttir","35","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1916","Andrea :)","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2575","Gylfi Jónsson","28","32","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3014","Kristín","25","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","4180","Hrefna Harðardóttir","29","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5501","Soffía Gísladóttir","28","29","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5654","Linda Kristinsdóttir","32","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5655","Freyja Sveinsdóttir","27","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5656","Guðmunda Jensdóttir","26","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5657","Anna Guðrún","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5712","Anna Björk","27","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5722","Guðrún Óla","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5752","Anna Hilda","24","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5827","Harpa Rós Heimisdóttir","26","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1916","Andrea :)","28","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2575","Gylfi Jónsson","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3014","Kristín","26","21","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","4180","Hrefna Harðardóttir","31","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5654","Linda Kristinsdóttir","21","36","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5655","Freyja Sveinsdóttir","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5656","Guðmunda Jensdóttir","28","22","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5657","Anna Guðrún","30","15","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5712","Anna Björk","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5722","Guðrún Óla","33","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5752","Anna Hilda","27","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5827","Harpa Rós Heimisdóttir","32","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1916","Andrea :)","24","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2575","Gylfi Jónsson","28","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3014","Kristín","23","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","4180","Hrefna Harðardóttir","29","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5501","Soffía Gísladóttir","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5654","Linda Kristinsdóttir","18","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5655","Freyja Sveinsdóttir","25","28","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5656","Guðmunda Jensdóttir","29","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5657","Anna Guðrún","19","35","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5712","Anna Björk","27","26","4","57.1428571"
