"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1672","Helgi Þór Gunnarsson","3","0","4","80"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1699","Kiddi JÓ","3","0","4","80"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1711","Rúnar Dór Daníelsson","2","0","5","100"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1715","leirdalur","5","1","3","60"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1747","Jón R.","3","1","3","60"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","632","Ari","0","2","4","80"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1560","Einar Daníelsson","1","2","5","100"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1630","jonoddur","1","2","5","100"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1637","Einar Tryggvason","1","3","4","80"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1672","Helgi Þór Gunnarsson","1","3","4","80"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1699","Kiddi JÓ","1","2","5","100"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1715","leirdalur","0","3","3","60"
"7","WC 2010","299","Garður","H-riðill","214","Síle","Spánn","1","2","1747","Jón R.","2","4","3","60"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","632","Ari","2","0","1","20"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1560","Einar Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1630","jonoddur","3","1","0","0"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1637","Einar Tryggvason","1","0","1","20"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1672","Helgi Þór Gunnarsson","1","0","1","20"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1699","Kiddi JÓ","1","1","3","60"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1715","leirdalur","3","2","0","0"
"7","WC 2010","299","Garður","H-riðill","215","Sviss","Hondúras","0","0","1747","Jón R.","1","1","3","60"
"7","WC 2010","299","Garður","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1630","jonoddur","2","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1699","Kiddi JÓ","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1711","Rúnar Dór Daníelsson","1","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1715","leirdalur","1","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1747","Jón R.","2","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1560","Einar Daníelsson","1","0","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1630","jonoddur","1","0","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1699","Kiddi JÓ","2","1","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1711","Rúnar Dór Daníelsson","1","0","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1715","leirdalur","1","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1747","Jón R.","1","3","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","632","Ari","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1560","Einar Daníelsson","1","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1630","jonoddur","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1637","Einar Tryggvason","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1672","Helgi Þór Gunnarsson","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1699","Kiddi JÓ","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1711","Rúnar Dór Daníelsson","2","1","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1715","leirdalur","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","218","Þýskaland","England","4","1","1747","Jón R.","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","632","Ari","3","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1560","Einar Daníelsson","2","1","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1630","jonoddur","2","0","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1637","Einar Tryggvason","3","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1672","Helgi Þór Gunnarsson","2","0","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1699","Kiddi JÓ","3","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1711","Rúnar Dór Daníelsson","1","0","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1715","leirdalur","3","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","219","Argentína","Mexíkó","3","1","1747","Jón R.","3","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","632","Ari","2","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1560","Einar Daníelsson","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1630","jonoddur","2","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1637","Einar Tryggvason","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1672","Helgi Þór Gunnarsson","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1699","Kiddi JÓ","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1711","Rúnar Dór Daníelsson","2","1","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1715","leirdalur","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","220","Holland","Slóvakía","2","1","1747","Jón R.","3","0","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1560","Einar Daníelsson","3","2","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1630","jonoddur","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1637","Einar Tryggvason","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1672","Helgi Þór Gunnarsson","3","1","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1699","Kiddi JÓ","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1711","Rúnar Dór Daníelsson","2","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1715","leirdalur","3","1","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","221","Brasilía","Síle","3","0","1747","Jón R.","2","1","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","632","Ari","3","2","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1560","Einar Daníelsson","1","1","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1630","jonoddur","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1637","Einar Tryggvason","0","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1672","Helgi Þór Gunnarsson","1","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1699","Kiddi JÓ","2","1","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1711","Rúnar Dór Daníelsson","0","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1715","leirdalur","2","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","222","Paragvæ","Japan","0","0","1747","Jón R.","1","0","8","80"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","632","Ari","2","2","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1560","Einar Daníelsson","2","1","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1630","jonoddur","2","1","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1637","Einar Tryggvason","1","1","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1672","Helgi Þór Gunnarsson","1","2","2","20"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1699","Kiddi JÓ","2","3","0","0"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1711","Rúnar Dór Daníelsson","1","0","10","100"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1715","leirdalur","2","1","6","60"
"7","WC 2010","299","Garður","16-liða úrslit","223","Spánn","Portúgal","1","0","1747","Jón R.","3","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","632","Ari","1","3","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1560","Einar Daníelsson","1","2","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1630","jonoddur","1","2","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1637","Einar Tryggvason","1","2","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1699","Kiddi JÓ","2","1","10","100"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1715","leirdalur","1","1","2","20"
"7","WC 2010","299","Garður","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1747","Jón R.","2","3","2","20"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","632","Ari","2","0","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1560","Einar Daníelsson","1","0","8","80"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1630","jonoddur","2","0","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1637","Einar Tryggvason","2","0","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1672","Helgi Þór Gunnarsson","1","1","4","40"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1699","Kiddi JÓ","2","0","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1715","leirdalur","1","1","4","40"
"7","WC 2010","299","Garður","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1747","Jón R.","2","1","8","80"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","632","Ari","2","2","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1560","Einar Daníelsson","3","2","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1630","jonoddur","2","3","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1637","Einar Tryggvason","3","1","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1672","Helgi Þór Gunnarsson","1","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1699","Kiddi JÓ","4","3","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1715","leirdalur","2","1","0","0"
"7","WC 2010","299","Garður","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1747","Jón R.","1","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","632","Ari","1","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1560","Einar Daníelsson","0","2","8","80"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1630","jonoddur","1","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1637","Einar Tryggvason","0","3","8","80"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1672","Helgi Þór Gunnarsson","1","2","6","60"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1699","Kiddi JÓ","0","1","10","100"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1715","leirdalur","0","2","8","80"
"7","WC 2010","299","Garður","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1747","Jón R.","0","1","10","100"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","632","Ari","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1560","Einar Daníelsson","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1630","jonoddur","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1637","Einar Tryggvason","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1672","Helgi Þór Gunnarsson","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1699","Kiddi JÓ","1","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1715","leirdalur","0","2","6","60"
"7","WC 2010","299","Garður","Undanúrslit","228","Úrúgvæ","Holland","2","3","1747","Jón R.","1","3","8","80"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","632","Ari","3","2","0","0"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1560","Einar Daníelsson","1","1","2","20"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1630","jonoddur","2","2","0","0"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1637","Einar Tryggvason","2","1","2","20"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1672","Helgi Þór Gunnarsson","1","3","6","60"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1699","Kiddi JÓ","3","2","0","0"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1715","leirdalur","1","1","2","20"
"7","WC 2010","299","Garður","Undanúrslit","229","Þýskaland","Spánn","0","1","1747","Jón R.","3","1","2","20"
"7","WC 2010","299","Garður","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1560","Einar Daníelsson","1","3","8","80"
"7","WC 2010","299","Garður","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1630","jonoddur","0","3","8","80"
"7","WC 2010","299","Garður","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1699","Kiddi JÓ","1","3","8","80"
"7","WC 2010","299","Garður","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1715","leirdalur","0","2","6","60"
"7","WC 2010","299","Garður","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1747","Jón R.","1","4","6","60"
"7","WC 2010","299","Garður","Úrslitaleikurinn","231","Holland","Spánn","0","1","1560","Einar Daníelsson","1","2","6","60"
"7","WC 2010","299","Garður","Úrslitaleikurinn","231","Holland","Spánn","0","1","1630","jonoddur","1","3","6","60"
"7","WC 2010","299","Garður","Úrslitaleikurinn","231","Holland","Spánn","0","1","1699","Kiddi JÓ","3","2","0","0"
"7","WC 2010","299","Garður","Úrslitaleikurinn","231","Holland","Spánn","0","1","1715","leirdalur","1","1","2","20"
"7","WC 2010","299","Garður","Úrslitaleikurinn","231","Holland","Spánn","0","1","1747","Jón R.","2","3","6","60"
