"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2066","Kvatar","Holland","30","32","17969","Hafþór","25","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2067","Serbía","Argentína","28","22","14560","Andri","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2067","Serbía","Argentína","28","22","17852","Heiðar Gauti","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2067","Serbía","Argentína","28","22","17957","Robert Steingrimsson","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2068","Holland","Þýskaland","26","33","14560","Andri","29","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2068","Holland","Þýskaland","26","33","17852","Heiðar Gauti","27","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2068","Holland","Þýskaland","26","33","17957","Robert Steingrimsson","25","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2068","Holland","Þýskaland","26","33","17969","Hafþór","27","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2069","Kvatar","Noregur","17","30","14560","Andri","25","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2069","Kvatar","Noregur","17","30","17852","Heiðar Gauti","25","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2069","Kvatar","Noregur","17","30","17957","Robert Steingrimsson","25","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2069","Kvatar","Noregur","17","30","17969","Hafþór","28","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2070","Þýskaland","Noregur","26","28","14560","Andri","29","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17852","Heiðar Gauti","27","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17957","Robert Steingrimsson","27","29","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17969","Hafþór","30","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2071","Serbía","Holland","32","30","14560","Andri","31","29","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2071","Serbía","Holland","32","30","17852","Heiðar Gauti","19","15","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2071","Serbía","Holland","32","30","17969","Hafþór","30","32","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2072","Kvatar","Argentína","22","26","14560","Andri","27","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2072","Kvatar","Argentína","22","26","17852","Heiðar Gauti","37","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2072","Kvatar","Argentína","22","26","17969","Hafþór","29","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17957","Robert Steingrimsson","33","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17969","Hafþór","33","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2074","Danmörk","Króatía","32","32","14560","Andri","32","26","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17957","Robert Steingrimsson","34","24","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17969","Hafþór","34","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14560","Andri","24","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17957","Robert Steingrimsson","21","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17969","Hafþór","22","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2076","Króatía","Belgía","34","26","14560","Andri","34","26","7","100"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2076","Króatía","Belgía","34","26","17852","Heiðar Gauti","40","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2076","Króatía","Belgía","34","26","17957","Robert Steingrimsson","32","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2076","Króatía","Belgía","34","26","17969","Hafþór","30","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14560","Andri","25","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17852","Heiðar Gauti","26","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17957","Robert Steingrimsson","29","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14560","Andri","18","44","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17852","Heiðar Gauti","25","40","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17957","Robert Steingrimsson","18","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17969","Hafþór","20","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14560","Andri","29","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17852","Heiðar Gauti","23","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17957","Robert Steingrimsson","26","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17969","Hafþór","29","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2080","Króatía","Bahrain","43","32","14560","Andri","34","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17852","Heiðar Gauti","35","37","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17969","Hafþór","33","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14560","Andri","26","32","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17852","Heiðar Gauti","37","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17969","Hafþór","25","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14560","Andri","31","28","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17852","Heiðar Gauti","33","23","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17957","Robert Steingrimsson","35","29","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17969","Hafþór","33","30","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14560","Andri","30","26","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17852","Heiðar Gauti","31","23","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17957","Robert Steingrimsson","33","27","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17969","Hafþór","32","30","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14560","Andri","29","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17852","Heiðar Gauti","31","37","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17957","Robert Steingrimsson","31","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17969","Hafþór","31","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14560","Andri","33","27","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17852","Heiðar Gauti","37","37","0","0"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17957","Robert Steingrimsson","32","27","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17969","Hafþór","33","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2086","Þýskaland","Egyptaland","35","34","14560","Andri","29","28","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2086","Þýskaland","Egyptaland","35","34","17852","Heiðar Gauti","36","36","0","0"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2086","Þýskaland","Egyptaland","35","34","17957","Robert Steingrimsson","28","24","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2086","Þýskaland","Egyptaland","35","34","17969","Hafþór","30","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2087","Noregur","Ungverjaland","33","25","14560","Andri","33","27","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2087","Noregur","Ungverjaland","33","25","17852","Heiðar Gauti","26","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2087","Noregur","Ungverjaland","33","25","17957","Robert Steingrimsson","33","26","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Umspil","2087","Noregur","Ungverjaland","33","25","17969","Hafþór","33","26","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2088","Spánn","Danmörk","23","26","14560","Andri","27","31","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2088","Spánn","Danmörk","23","26","17852","Heiðar Gauti","19","21","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2088","Spánn","Danmörk","23","26","17957","Robert Steingrimsson","30","36","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2088","Spánn","Danmörk","23","26","17969","Hafþór","30","33","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14560","Andri","30","29","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17852","Heiðar Gauti","15","35","0","0"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17957","Robert Steingrimsson","28","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17969","Hafþór","32","30","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14560","Andri","32","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17852","Heiðar Gauti","19","20","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14560","Andri","29","31","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17852","Heiðar Gauti","28","25","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14560","Andri","28","27","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17852","Heiðar Gauti","34","27","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17957","Robert Steingrimsson","26","31","0","0"
"42","HMH 2023","2763","SA-Víkingar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14560","Andri","30","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17852","Heiðar Gauti","34","25","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17957","Robert Steingrimsson","34","32","10","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17969","Hafþór","32","29","10","71.4285714"
