"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","4409","Anna Sif","1","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","7395","Valgerður","1","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","14500","Dagur Funi","1","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","14602","Lilja H Sturludóttir","2","1","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","14641","Svala Rúnarsdóttir","2","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","14808","Reynir","1","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","14893","Guðmundur G","1","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","15242","Balema","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","16069","Oddur Ás Garðarsson","2","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","632","Ari","4","0","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","1459","Sía","0","3","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","1604","Helga","4","0","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","2789","Davíð","2","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","2933","Gummi Jóh.","2","0","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","4409","Anna Sif","2","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","7395","Valgerður","2","0","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","14500","Dagur Funi","3","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","14602","Lilja H Sturludóttir","2","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","14641","Svala Rúnarsdóttir","3","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","14808","Reynir","1","0","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","14893","Guðmundur G","1","0","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","15242","Balema","3","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1920","Belgía","Kanada","1","0","16069","Oddur Ás Garðarsson","3","0","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","632","Ari","1","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","1459","Sía","1","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","1604","Helga","1","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","2789","Davíð","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","4409","Anna Sif","1","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","7395","Valgerður","2","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","14500","Dagur Funi","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","14602","Lilja H Sturludóttir","1","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","14641","Svala Rúnarsdóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","14893","Guðmundur G","0","0","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","15242","Balema","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1921","Króatía","Belgía","0","0","16069","Oddur Ás Garðarsson","1","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","632","Ari","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","1459","Sía","0","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","1604","Helga","0","2","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","2789","Davíð","1","2","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","2933","Gummi Jóh.","0","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","4409","Anna Sif","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","7395","Valgerður","0","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","14500","Dagur Funi","1","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","14602","Lilja H Sturludóttir","1","2","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","14641","Svala Rúnarsdóttir","0","2","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","14808","Reynir","0","2","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","14893","Guðmundur G","0","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","15242","Balema","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1922","Kanada","Marokkó","1","2","16069","Oddur Ás Garðarsson","0","0","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","632","Ari","0","0","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","1459","Sía","2","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","1604","Helga","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","2789","Davíð","1","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","2933","Gummi Jóh.","1","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","4409","Anna Sif","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","7395","Valgerður","0","0","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","14500","Dagur Funi","0","0","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","14602","Lilja H Sturludóttir","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","14641","Svala Rúnarsdóttir","2","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","14808","Reynir","1","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","14893","Guðmundur G","0","0","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","15242","Balema","2","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1923","Sviss","Kamerún","1","0","16069","Oddur Ás Garðarsson","1","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","632","Ari","3","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","1459","Sía","3","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","1604","Helga","5","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","2789","Davíð","2","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","2933","Gummi Jóh.","3","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","4409","Anna Sif","4","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","7395","Valgerður","6","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","14500","Dagur Funi","2","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","14602","Lilja H Sturludóttir","3","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","14641","Svala Rúnarsdóttir","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","14808","Reynir","2","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","14893","Guðmundur G","2","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","15242","Balema","3","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1924","Brasilía","Serbía","2","0","16069","Oddur Ás Garðarsson","2","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","632","Ari","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","1459","Sía","3","0","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","2789","Davíð","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","2933","Gummi Jóh.","2","3","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","7395","Valgerður","0","1","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","14500","Dagur Funi","0","0","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","14602","Lilja H Sturludóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","14641","Svala Rúnarsdóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","14808","Reynir","0","1","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","14893","Guðmundur G","1","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","15242","Balema","1","0","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1925","Kamerún","Serbía","3","3","16069","Oddur Ás Garðarsson","1","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","632","Ari","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","1459","Sía","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","1604","Helga","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","2789","Davíð","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","2933","Gummi Jóh.","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","4409","Anna Sif","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","7395","Valgerður","2","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","14500","Dagur Funi","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","14602","Lilja H Sturludóttir","2","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","14641","Svala Rúnarsdóttir","3","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","14808","Reynir","1","0","5","100"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","14893","Guðmundur G","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","15242","Balema","2","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1926","Brasilía","Sviss","1","0","16069","Oddur Ás Garðarsson","2","0","4","80"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","632","Ari","2","1","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","1459","Sía","3","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","1604","Helga","0","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","2789","Davíð","2","1","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","2933","Gummi Jóh.","0","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","4409","Anna Sif","1","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","7395","Valgerður","1","1","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","14500","Dagur Funi","0","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","14602","Lilja H Sturludóttir","1","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","14641","Svala Rúnarsdóttir","1","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","14808","Reynir","1","1","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","14893","Guðmundur G","0","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","15242","Balema","1","2","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1927","Serbía","Sviss","2","3","16069","Oddur Ás Garðarsson","0","1","3","60"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","632","Ari","1","2","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","1459","Sía","2","3","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","2789","Davíð","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","2933","Gummi Jóh.","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","4409","Anna Sif","1","4","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","7395","Valgerður","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","14500","Dagur Funi","1","4","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","14602","Lilja H Sturludóttir","0","3","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","14641","Svala Rúnarsdóttir","0","3","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","14808","Reynir","0","1","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","14893","Guðmundur G","0","2","0","0"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","15242","Balema","1","3","1","20"
"40","HM 2022","2298","Fjárans","G-riðill","1928","Kamerún","Brasilía","1","0","16069","Oddur Ás Garðarsson","0","3","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","632","Ari","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1459","Sía","0","3","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1604","Helga","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2789","Davíð","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4409","Anna Sif","3","0","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7395","Valgerður","3","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14500","Dagur Funi","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14602","Lilja H Sturludóttir","2","0","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14641","Svala Rúnarsdóttir","3","0","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14808","Reynir","0","1","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14893","Guðmundur G","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16069","Oddur Ás Garðarsson","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","632","Ari","2","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","1459","Sía","0","0","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","1604","Helga","2","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","2789","Davíð","3","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","2933","Gummi Jóh.","3","0","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","4409","Anna Sif","1","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","7395","Valgerður","1","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","14500","Dagur Funi","1","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","14602","Lilja H Sturludóttir","2","1","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","14641","Svala Rúnarsdóttir","3","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","14808","Reynir","1","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","14893","Guðmundur G","1","0","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","15242","Balema","2","1","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1930","Portúgal","Ghana","3","2","16069","Oddur Ás Garðarsson","2","1","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","632","Ari","2","0","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","1459","Sía","1","0","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","1604","Helga","1","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","2789","Davíð","1","2","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","2933","Gummi Jóh.","0","0","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","4409","Anna Sif","0","2","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","7395","Valgerður","2","2","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14500","Dagur Funi","2","1","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14602","Lilja H Sturludóttir","2","2","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14641","Svala Rúnarsdóttir","1","2","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14808","Reynir","1","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","14893","Guðmundur G","0","0","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","15242","Balema","1","2","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1931","Suður-Kórea","Ghana","2","3","16069","Oddur Ás Garðarsson","0","1","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","632","Ari","1","0","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1459","Sía","0","3","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","1604","Helga","2","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2789","Davíð","1","0","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2933","Gummi Jóh.","1","0","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4409","Anna Sif","2","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7395","Valgerður","3","1","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14500","Dagur Funi","2","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14602","Lilja H Sturludóttir","2","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14641","Svala Rúnarsdóttir","3","2","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14808","Reynir","1","0","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14893","Guðmundur G","1","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15242","Balema","2","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16069","Oddur Ás Garðarsson","2","2","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","632","Ari","1","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","1459","Sía","3","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","1604","Helga","0","1","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","2789","Davíð","1","2","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","2933","Gummi Jóh.","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","4409","Anna Sif","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14500","Dagur Funi","2","2","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14602","Lilja H Sturludóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14641","Svala Rúnarsdóttir","2","0","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14808","Reynir","1","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","14893","Guðmundur G","1","2","4","80"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1933","Ghana","Úrúgvæ","0","2","16069","Oddur Ás Garðarsson","1","3","3","60"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","632","Ari","0","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1459","Sía","0","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2789","Davíð","1","1","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2933","Gummi Jóh.","0","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4409","Anna Sif","1","3","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14500","Dagur Funi","1","3","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14602","Lilja H Sturludóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14641","Svala Rúnarsdóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14808","Reynir","1","1","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14893","Guðmundur G","0","1","1","20"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15242","Balema","1","3","0","0"
"40","HM 2022","2298","Fjárans","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16069","Oddur Ás Garðarsson","0","1","1","20"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","632","Ari","1","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1459","Sía","2","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","1604","Helga","1","0","6","60"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2789","Davíð","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2933","Gummi Jóh.","2","1","8","80"
"40","HM 2022","2298","Fjárans","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4409","Anna Sif","2","1","8","80"
