"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1420","Jóhanna Jónsdóttir","2","1","0","0"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1477","Júlíus Fjeldsted","1","1","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1548","Kristjana","1","1","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1614","Kristinn","1","1","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1667","Rúnar Bjarnason","2","0","0","0"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1701","Kiddi","1","0","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","1731","Árni Grétarsson","2","1","0","0"
"7","WC 2010","242","PwC deildin","E-riðill","196","Danmörk","Japan","1","3","2009","Gunnar Snorri","1","0","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","969","Sigurður Óli Sigurðarson","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","972","Jón Ingi Ingibergsson","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1230","Þorkell Guðmundsson","0","3","3","60"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1231","mge","0","0","0","0"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1272","Binni","1","3","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1412","Bryndis Gunnlaugsdottir","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1420","Jóhanna Jónsdóttir","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1477","Júlíus Fjeldsted","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1548","Kristjana","0","3","3","60"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1614","Kristinn","0","2","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1667","Rúnar Bjarnason","1","3","4","80"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1701","Kiddi","1","2","5","100"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","1731","Árni Grétarsson","1","1","1","20"
"7","WC 2010","242","PwC deildin","E-riðill","197","Kamerún","Holland","1","2","2009","Gunnar Snorri","0","2","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","969","Sigurður Óli Sigurðarson","2","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","972","Jón Ingi Ingibergsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1230","Þorkell Guðmundsson","2","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1272","Binni","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1412","Bryndis Gunnlaugsdottir","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1420","Jóhanna Jónsdóttir","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1457","Fridgeir","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1477","Júlíus Fjeldsted","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1548","Kristjana","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1550","Hrund","3","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1614","Kristinn","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1667","Rúnar Bjarnason","2","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1701","Kiddi","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1731","Árni Grétarsson","3","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","2009","Gunnar Snorri","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","198","Ítalía","Paragvæ","1","1","2022","Raggi","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","969","Sigurður Óli Sigurðarson","0","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","972","Jón Ingi Ingibergsson","0","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1230","Þorkell Guðmundsson","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1231","mge","0","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1272","Binni","1","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1412","Bryndis Gunnlaugsdottir","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1420","Jóhanna Jónsdóttir","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1457","Fridgeir","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1477","Júlíus Fjeldsted","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1548","Kristjana","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1550","Hrund","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1614","Kristinn","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1667","Rúnar Bjarnason","0","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1701","Kiddi","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1731","Árni Grétarsson","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2009","Gunnar Snorri","0","2","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2022","Raggi","0","1","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","969","Sigurður Óli Sigurðarson","1","2","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","972","Jón Ingi Ingibergsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1230","Þorkell Guðmundsson","0","1","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1272","Binni","1","2","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1412","Bryndis Gunnlaugsdottir","2","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1420","Jóhanna Jónsdóttir","1","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1477","Júlíus Fjeldsted","1","2","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1548","Kristjana","0","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1614","Kristinn","0","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1667","Rúnar Bjarnason","1","2","4","80"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1701","Kiddi","2","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1731","Árni Grétarsson","1","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","2009","Gunnar Snorri","1","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","969","Sigurður Óli Sigurðarson","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","972","Jón Ingi Ingibergsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1230","Þorkell Guðmundsson","3","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1272","Binni","3","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1412","Bryndis Gunnlaugsdottir","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1420","Jóhanna Jónsdóttir","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1477","Júlíus Fjeldsted","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1548","Kristjana","1","1","5","100"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1614","Kristinn","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1667","Rúnar Bjarnason","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1701","Kiddi","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1731","Árni Grétarsson","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2009","Gunnar Snorri","2","0","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","969","Sigurður Óli Sigurðarson","1","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","972","Jón Ingi Ingibergsson","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1230","Þorkell Guðmundsson","1","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1231","mge","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1272","Binni","1","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1412","Bryndis Gunnlaugsdottir","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1420","Jóhanna Jónsdóttir","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1477","Júlíus Fjeldsted","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1548","Kristjana","0","2","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1614","Kristinn","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1667","Rúnar Bjarnason","1","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1701","Kiddi","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","1731","Árni Grétarsson","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","202","Slóvakía","Ítalía","3","2","2009","Gunnar Snorri","0","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","969","Sigurður Óli Sigurðarson","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","972","Jón Ingi Ingibergsson","2","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1230","Þorkell Guðmundsson","2","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1231","mge","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1272","Binni","3","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1412","Bryndis Gunnlaugsdottir","2","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1420","Jóhanna Jónsdóttir","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1477","Júlíus Fjeldsted","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1548","Kristjana","1","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1614","Kristinn","2","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1667","Rúnar Bjarnason","2","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1701","Kiddi","2","1","0","0"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1731","Árni Grétarsson","2","0","1","20"
"7","WC 2010","242","PwC deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2009","Gunnar Snorri","1","0","1","20"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","969","Sigurður Óli Sigurðarson","1","3","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","972","Jón Ingi Ingibergsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1230","Þorkell Guðmundsson","2","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1231","mge","0","0","5","100"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1272","Binni","1","4","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1412","Bryndis Gunnlaugsdottir","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1420","Jóhanna Jónsdóttir","0","1","1","20"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1457","Fridgeir","1","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1477","Júlíus Fjeldsted","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1548","Kristjana","1","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1550","Hrund","1","3","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1614","Kristinn","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1667","Rúnar Bjarnason","1","3","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1701","Kiddi","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1731","Árni Grétarsson","2","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2009","Gunnar Snorri","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2022","Raggi","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","969","Sigurður Óli Sigurðarson","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","972","Jón Ingi Ingibergsson","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1230","Þorkell Guðmundsson","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1231","mge","1","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1272","Binni","4","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1412","Bryndis Gunnlaugsdottir","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1420","Jóhanna Jónsdóttir","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1457","Fridgeir","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1477","Júlíus Fjeldsted","4","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1548","Kristjana","3","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1550","Hrund","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1614","Kristinn","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1667","Rúnar Bjarnason","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1701","Kiddi","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1731","Árni Grétarsson","4","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","2009","Gunnar Snorri","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","2022","Raggi","3","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","969","Sigurður Óli Sigurðarson","2","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","972","Jón Ingi Ingibergsson","2","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1231","mge","1","0","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1272","Binni","2","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1412","Bryndis Gunnlaugsdottir","3","2","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1420","Jóhanna Jónsdóttir","2","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1477","Júlíus Fjeldsted","2","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1548","Kristjana","2","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1614","Kristinn","2","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1667","Rúnar Bjarnason","1","1","1","20"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1701","Kiddi","2","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1731","Árni Grétarsson","2","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2009","Gunnar Snorri","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","969","Sigurður Óli Sigurðarson","2","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","972","Jón Ingi Ingibergsson","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1230","Þorkell Guðmundsson","1","1","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1231","mge","1","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1272","Binni","2","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1412","Bryndis Gunnlaugsdottir","1","1","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1420","Jóhanna Jónsdóttir","2","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1477","Júlíus Fjeldsted","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1614","Kristinn","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1667","Rúnar Bjarnason","1","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1701","Kiddi","2","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1731","Árni Grétarsson","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","2009","Gunnar Snorri","2","0","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","969","Sigurður Óli Sigurðarson","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","972","Jón Ingi Ingibergsson","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1230","Þorkell Guðmundsson","2","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1231","mge","0","1","1","20"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1272","Binni","2","1","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1412","Bryndis Gunnlaugsdottir","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1420","Jóhanna Jónsdóttir","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1477","Júlíus Fjeldsted","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1548","Kristjana","2","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1614","Kristinn","1","1","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1667","Rúnar Bjarnason","2","1","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1701","Kiddi","1","2","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","1731","Árni Grétarsson","1","3","0","0"
"7","WC 2010","242","PwC deildin","G-riðill","208","Portúgal","Brasilía","0","0","2009","Gunnar Snorri","0","1","1","20"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","969","Sigurður Óli Sigurðarson","0","5","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","972","Jón Ingi Ingibergsson","0","2","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1230","Þorkell Guðmundsson","1","4","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1231","mge","0","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1272","Binni","1","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1412","Bryndis Gunnlaugsdottir","1","3","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1420","Jóhanna Jónsdóttir","0","1","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1477","Júlíus Fjeldsted","0","3","5","100"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1548","Kristjana","1","2","3","60"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1614","Kristinn","0","2","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1667","Rúnar Bjarnason","1","3","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1701","Kiddi","0","2","4","80"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1731","Árni Grétarsson","0","3","5","100"
"7","WC 2010","242","PwC deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2009","Gunnar Snorri","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","969","Sigurður Óli Sigurðarson","1","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","972","Jón Ingi Ingibergsson","0","2","4","80"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1230","Þorkell Guðmundsson","2","1","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1231","mge","0","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1272","Binni","2","2","0","0"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1412","Bryndis Gunnlaugsdottir","1","2","3","60"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1420","Jóhanna Jónsdóttir","0","0","1","20"
"7","WC 2010","242","PwC deildin","H-riðill","210","Hondúras","Síle","0","1","1457","Fridgeir","1","2","3","60"
