"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11730","Anna Lára","22","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11736","Hrannar","24","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","169","gunnigunn","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","567","Jón Sigurður","24","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","6343","Bjarni Kristinn Eysteinsson","25","29","7","100"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","8705","Eva Dögg","26","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","10500","Brynja","22","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11557","Atli","26","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11609","Oxana","25","29","7","100"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11617","Steinunn Björnsdóttir","23","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11707","Margrét Valdimarsdóttir","30","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11713","Eiríkur Gestsson","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11730","Anna Lára","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1579","Sviss","Slóvenía","25","29","11736","Hrannar","35","35","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","567","Jón Sigurður","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","6343","Bjarni Kristinn Eysteinsson","31","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","8705","Eva Dögg","33","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","10500","Brynja","27","21","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11557","Atli","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11609","Oxana","28","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11617","Steinunn Björnsdóttir","28","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11707","Margrét Valdimarsdóttir","32","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11713","Eiríkur Gestsson","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11730","Anna Lára","28","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1580","Króatía","Austurríki","27","23","11736","Hrannar","33","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","169","gunnigunn","22","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","567","Jón Sigurður","27","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6343","Bjarni Kristinn Eysteinsson","27","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8705","Eva Dögg","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","10500","Brynja","23","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11557","Atli","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11609","Oxana","27","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11617","Steinunn Björnsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11707","Margrét Valdimarsdóttir","26","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11713","Eiríkur Gestsson","25","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11730","Anna Lára","25","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11736","Hrannar","29","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","169","gunnigunn","30","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","567","Jón Sigurður","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","6343","Bjarni Kristinn Eysteinsson","30","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","8705","Eva Dögg","32","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","10500","Brynja","29","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11557","Atli","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11609","Oxana","31","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11617","Steinunn Björnsdóttir","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11707","Margrét Valdimarsdóttir","24","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11713","Eiríkur Gestsson","34","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11730","Anna Lára","28","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1582","Spánn","Tékkland","31","25","11736","Hrannar","37","35","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","169","gunnigunn","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","567","Jón Sigurður","28","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8705","Eva Dögg","31","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","10500","Brynja","23","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11557","Atli","31","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11609","Oxana","29","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11707","Margrét Valdimarsdóttir","32","14","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11713","Eiríkur Gestsson","32","34","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11730","Anna Lára","27","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11736","Hrannar","27","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","169","gunnigunn","25","30","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","567","Jón Sigurður","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","8705","Eva Dögg","24","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","10500","Brynja","29","17","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11557","Atli","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11609","Oxana","25","24","7","100"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11707","Margrét Valdimarsdóttir","28","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11713","Eiríkur Gestsson","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11730","Anna Lára","29","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1584","Króatía","Þýskaland","25","24","11736","Hrannar","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","169","gunnigunn","30","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","567","Jón Sigurður","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","8705","Eva Dögg","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","10500","Brynja","27","34","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11557","Atli","30","26","7","100"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11609","Oxana","31","26","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11707","Margrét Valdimarsdóttir","30","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11713","Eiríkur Gestsson","35","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11730","Anna Lára","32","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1585","Spánn","Austurríki","30","26","11736","Hrannar","26","22","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","567","Jón Sigurður","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","6343","Bjarni Kristinn Eysteinsson","31","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8705","Eva Dögg","28","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","10500","Brynja","25","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11557","Atli","28","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11609","Oxana","26","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11617","Steinunn Björnsdóttir","23","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11707","Margrét Valdimarsdóttir","26","14","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11713","Eiríkur Gestsson","28","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11730","Anna Lára","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11736","Hrannar","22","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","567","Jón Sigurður","26","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","6343","Bjarni Kristinn Eysteinsson","25","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8705","Eva Dögg","24","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","10500","Brynja","26","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11557","Atli","26","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11609","Oxana","26","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11617","Steinunn Björnsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11707","Margrét Valdimarsdóttir","31","35","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11713","Eiríkur Gestsson","27","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11730","Anna Lára","24","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11736","Hrannar","22","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","567","Jón Sigurður","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","8705","Eva Dögg","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","10500","Brynja","33","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11557","Atli","32","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11609","Oxana","28","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11617","Steinunn Björnsdóttir","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11707","Margrét Valdimarsdóttir","16","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11713","Eiríkur Gestsson","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11730","Anna Lára","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1588","Króatía","Tékkland","22","21","11736","Hrannar","27","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","169","gunnigunn","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","567","Jón Sigurður","24","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","6343","Bjarni Kristinn Eysteinsson","23","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","8705","Eva Dögg","26","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","10500","Brynja","21","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11557","Atli","26","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11609","Oxana","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11617","Steinunn Björnsdóttir","23","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11707","Margrét Valdimarsdóttir","24","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11713","Eiríkur Gestsson","27","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11730","Anna Lára","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11736","Hrannar","22","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","169","gunnigunn","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","567","Jón Sigurður","31","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","6343","Bjarni Kristinn Eysteinsson","21","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","8705","Eva Dögg","22","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","10500","Brynja","21","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11557","Atli","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11609","Oxana","31","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11617","Steinunn Björnsdóttir","22","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11707","Margrét Valdimarsdóttir","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11713","Eiríkur Gestsson","29","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11730","Anna Lára","29","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11736","Hrannar","28","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","169","gunnigunn","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","567","Jón Sigurður","27","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","6343","Bjarni Kristinn Eysteinsson","29","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","8705","Eva Dögg","29","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","10500","Brynja","23","21","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11557","Atli","27","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11609","Oxana","25","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11617","Steinunn Björnsdóttir","36","22","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11707","Margrét Valdimarsdóttir","19","34","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11713","Eiríkur Gestsson","27","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11730","Anna Lára","26","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill I","1591","Króatía","Spánn","22","22","11736","Hrannar","28","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","567","Jón Sigurður","31","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","6343","Bjarni Kristinn Eysteinsson","31","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8705","Eva Dögg","26","19","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","10500","Brynja","28","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11557","Atli","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11609","Oxana","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11617","Steinunn Björnsdóttir","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11707","Margrét Valdimarsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11713","Eiríkur Gestsson","29","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11730","Anna Lára","27","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11736","Hrannar","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","169","gunnigunn","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","567","Jón Sigurður","26","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","6343","Bjarni Kristinn Eysteinsson","27","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8705","Eva Dögg","28","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","10500","Brynja","23","27","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11557","Atli","28","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11609","Oxana","25","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11617","Steinunn Björnsdóttir","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11707","Margrét Valdimarsdóttir","30","32","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11713","Eiríkur Gestsson","27","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11730","Anna Lára","25","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11736","Hrannar","31","33","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","169","gunnigunn","30","25","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","567","Jón Sigurður","28","29","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","6343","Bjarni Kristinn Eysteinsson","28","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","8705","Eva Dögg","28","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","10500","Brynja","25","26","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11557","Atli","31","32","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11609","Oxana","28","27","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11617","Steinunn Björnsdóttir","27","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11707","Margrét Valdimarsdóttir","27","28","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11713","Eiríkur Gestsson","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11730","Anna Lára","27","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1594","Slóvenía","Ísland","30","27","11736","Hrannar","29","31","0","0"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","169","gunnigunn","25","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","567","Jón Sigurður","26","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","Milliriðill II","1595","Portúgal","Ísland","25","28","6343","Bjarni Kristinn Eysteinsson","24","23","0","0"
