"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17319","Hulda Þórey","25","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18005","Harpa","32","22","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18115","Hjörtur","21","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18320","Bylgja Sif","27","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16942","Methúsalem","28","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17319","Hulda Þórey","29","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18005","Harpa","26","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18115","Hjörtur","24","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18320","Bylgja Sif","25","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16942","Methúsalem","25","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17319","Hulda Þórey","30","31","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18005","Harpa","31","28","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18115","Hjörtur","32","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18303","Dui Sigurdsson","19","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18320","Bylgja Sif","29","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16942","Methúsalem","25","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17319","Hulda Þórey","28","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18005","Harpa","28","19","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18115","Hjörtur","31","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18303","Dui Sigurdsson","25","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18320","Bylgja Sif","31","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","16942","Methúsalem","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","17319","Hulda Þórey","29","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","18005","Harpa","20","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","18115","Hjörtur","28","35","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2040","Túnis","Alsír","30","25","18320","Bylgja Sif","26","14","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16942","Methúsalem","29","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17319","Hulda Þórey","29","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18005","Harpa","30","34","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18115","Hjörtur","20","35","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18320","Bylgja Sif","28","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16942","Methúsalem","24","28","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17319","Hulda Þórey","23","33","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18005","Harpa","36","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18115","Hjörtur","23","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18320","Bylgja Sif","23","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16942","Methúsalem","32","25","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17319","Hulda Þórey","28","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18005","Harpa","33","30","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18115","Hjörtur","28","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18320","Bylgja Sif","24","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16942","Methúsalem","34","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17319","Hulda Þórey","27","33","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18005","Harpa","28","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18115","Hjörtur","28","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18320","Bylgja Sif","28","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","16942","Methúsalem","30","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","17319","Hulda Þórey","27","31","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","18005","Harpa","27","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","18115","Hjörtur","26","31","10","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Sæti 25/26","2045","Síle","Túnis","26","38","18320","Bylgja Sif","24","27","8","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","16942","Methúsalem","32","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","17319","Hulda Þórey","33","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","18005","Harpa","31","33","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","18115","Hjörtur","33","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","18303","Dui Sigurdsson","27","21","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2046","Spánn","Pólland","27","23","18320","Bylgja Sif","32","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16942","Methúsalem","33","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17319","Hulda Þórey","33","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18005","Harpa","21","36","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18115","Hjörtur","33","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18303","Dui Sigurdsson","27","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18320","Bylgja Sif","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16942","Methúsalem","23","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17319","Hulda Þórey","23","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18005","Harpa","36","18","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18115","Hjörtur","28","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18303","Dui Sigurdsson","20","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18320","Bylgja Sif","21","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16942","Methúsalem","27","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17319","Hulda Þórey","23","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18005","Harpa","23","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18115","Hjörtur","27","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18303","Dui Sigurdsson","21","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18320","Bylgja Sif","29","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16942","Methúsalem","28","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17319","Hulda Þórey","28","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18005","Harpa","26","31","7","100"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18115","Hjörtur","32","31","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18303","Dui Sigurdsson","22","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18320","Bylgja Sif","32","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","16942","Methúsalem","21","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","17319","Hulda Þórey","22","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","18005","Harpa","23","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","18115","Hjörtur","24","42","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","18303","Dui Sigurdsson","27","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2051","Íran","Frakkland","29","41","18320","Bylgja Sif","23","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16942","Methúsalem","30","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17319","Hulda Þórey","32","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18005","Harpa","25","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18115","Hjörtur","27","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18303","Dui Sigurdsson","25","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18320","Bylgja Sif","30","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16942","Methúsalem","27","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17319","Hulda Þórey","24","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18005","Harpa","26","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18115","Hjörtur","26","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18303","Dui Sigurdsson","22","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18320","Bylgja Sif","26","31","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","16942","Methúsalem","21","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","17319","Hulda Þórey","21","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","18005","Harpa","23","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","18115","Hjörtur","26","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","18303","Dui Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill I","2054","Íran","Pólland","22","26","18320","Bylgja Sif","23","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16942","Methúsalem","32","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17319","Hulda Þórey","33","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18005","Harpa","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18115","Hjörtur","32","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18303","Dui Sigurdsson","33","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18320","Bylgja Sif","30","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","16942","Methúsalem","35","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17319","Hulda Þórey","33","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18005","Harpa","32","19","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18115","Hjörtur","27","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18303","Dui Sigurdsson","25","20","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18320","Bylgja Sif","31","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16942","Methúsalem","21","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17319","Hulda Þórey","29","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18005","Harpa","34","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18115","Hjörtur","27","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18303","Dui Sigurdsson","27","35","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18320","Bylgja Sif","26","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16942","Methúsalem","29","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17319","Hulda Þórey","32","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18005","Harpa","24","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18115","Hjörtur","28","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18303","Dui Sigurdsson","27","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18320","Bylgja Sif","24","36","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16942","Methúsalem","25","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17319","Hulda Þórey","33","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18005","Harpa","26","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18115","Hjörtur","28","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18303","Dui Sigurdsson","27","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18320","Bylgja Sif","34","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16942","Methúsalem","26","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17319","Hulda Þórey","31","36","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18005","Harpa","24","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18115","Hjörtur","23","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18303","Dui Sigurdsson","25","35","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18320","Bylgja Sif","26","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16942","Methúsalem","33","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17319","Hulda Þórey","33","31","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18005","Harpa","33","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18115","Hjörtur","27","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18303","Dui Sigurdsson","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18320","Bylgja Sif","33","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","16942","Methúsalem","29","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17319","Hulda Þórey","32","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18005","Harpa","28","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18115","Hjörtur","28","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18303","Dui Sigurdsson","23","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18320","Bylgja Sif","22","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16942","Methúsalem","22","34","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17319","Hulda Þórey","30","36","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18005","Harpa","23","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18115","Hjörtur","26","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18303","Dui Sigurdsson","20","40","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18320","Bylgja Sif","28","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","16942","Methúsalem","33","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17319","Hulda Þórey","36","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18005","Harpa","32","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18115","Hjörtur","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18320","Bylgja Sif","34","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","16942","Methúsalem","28","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","17319","Hulda Þórey","33","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","18005","Harpa","28","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","18115","Hjörtur","29","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","18303","Dui Sigurdsson","26","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2065","Noregur","Serbía","31","28","18320","Bylgja Sif","33","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","16942","Methúsalem","25","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","17319","Hulda Þórey","29","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","18005","Harpa","15","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","18115","Hjörtur","26","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","18303","Dui Sigurdsson","0","0","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2066","Kvatar","Holland","30","32","18320","Bylgja Sif","27","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Milliriðill III","2067","Serbía","Argentína","28","22","16942","Methúsalem","32","28","4","57.1428571"
