"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4940","Sigurður Kr. Sigurðsson","0","2","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4956","Eiríkur F Greipsson","0","1","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4993","Arnar","3","0","0","0"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","5110","Ari","1","2","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","5199","Valdi","1","2","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","5280","Rut","1","4","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","5327","Ragnar","0","0","0","0"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","5341","SB","3","2","0","0"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4851","Magnus","2","1","4","80"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4872","möller","1","0","3","60"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4874","MBE","0","0","0","0"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4875","mummi ","0","0","0","0"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4923","Dan Bilzerian","2","0","3","60"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4940","Sigurður Kr. Sigurðsson","0","1","1","20"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4956","Eiríkur F Greipsson","1","1","1","20"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4993","Arnar","3","3","1","20"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5110","Ari","1","1","1","20"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5199","Valdi","0","2","0","0"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5280","Rut","3","0","4","80"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5327","Ragnar","2","3","0","0"
"22","WC 2014","890","G37","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5341","SB","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4851","Magnus","0","2","4","80"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4872","möller","1","3","4","80"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4874","MBE","2","0","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4875","mummi ","0","1","4","80"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4923","Dan Bilzerian","0","2","4","80"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4956","Eiríkur F Greipsson","3","1","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","4993","Arnar","0","0","1","20"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","5110","Ari","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","5199","Valdi","3","2","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","5280","Rut","0","2","4","80"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","5327","Ragnar","3","0","0","0"
"22","WC 2014","890","G37","E-riðill","848","Hondúras","Sviss","0","3","5341","SB","0","0","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4851","Magnus","0","2","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4872","möller","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4874","MBE","1","3","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4875","mummi ","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4923","Dan Bilzerian","1","3","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4940","Sigurður Kr. Sigurðsson","0","2","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4956","Eiríkur F Greipsson","3","0","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","4993","Arnar","1","2","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","5110","Ari","1","3","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","5199","Valdi","0","3","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","5280","Rut","1","3","0","0"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","5327","Ragnar","0","3","1","20"
"22","WC 2014","890","G37","E-riðill","849","Ekvador","Frakkland","0","0","5341","SB","2","2","3","60"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4851","Magnus","3","0","3","60"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4872","möller","3","3","0","0"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4874","MBE","2","2","1","20"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4875","mummi ","2","1","5","100"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4923","Dan Bilzerian","1","2","0","0"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4940","Sigurður Kr. Sigurðsson","1","0","3","60"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4956","Eiríkur F Greipsson","2","0","4","80"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","4993","Arnar","1","2","0","0"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","5110","Ari","2","0","4","80"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","5199","Valdi","2","1","5","100"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","5280","Rut","2","1","5","100"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","5327","Ragnar","3","0","3","60"
"22","WC 2014","890","G37","G-riðill","850","Portúgal","Ghana","2","1","5341","SB","0","3","0","0"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4851","Magnus","1","3","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4872","möller","2","3","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4874","MBE","0","3","4","80"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4875","mummi ","1","2","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4923","Dan Bilzerian","1","2","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4940","Sigurður Kr. Sigurðsson","1","2","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4956","Eiríkur F Greipsson","2","0","0","0"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","4993","Arnar","0","3","4","80"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","5110","Ari","1","2","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","5199","Valdi","1","3","3","60"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","5280","Rut","0","2","4","80"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","5327","Ragnar","2","2","0","0"
"22","WC 2014","890","G37","G-riðill","851","Bandaríkin","Þýskaland","0","1","5341","SB","3","1","1","20"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4851","Magnus","0","3","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4872","möller","1","3","3","60"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4874","MBE","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4875","mummi ","1","2","3","60"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4923","Dan Bilzerian","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4940","Sigurður Kr. Sigurðsson","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4956","Eiríkur F Greipsson","1","1","1","20"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","4993","Arnar","0","3","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","5110","Ari","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","5199","Valdi","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","5280","Rut","0","3","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","5327","Ragnar","0","2","4","80"
"22","WC 2014","890","G37","H-riðill","852","Suður-Kórea","Belgía","0","1","5341","SB","1","2","3","60"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4851","Magnus","0","2","0","0"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4872","möller","0","0","3","60"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4874","MBE","0","0","3","60"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4875","mummi ","0","0","3","60"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4923","Dan Bilzerian","1","0","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4940","Sigurður Kr. Sigurðsson","1","1","5","100"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4956","Eiríkur F Greipsson","1","2","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","4993","Arnar","1","2","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","5110","Ari","2","1","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","5199","Valdi","1","2","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","5280","Rut","0","2","0","0"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","5327","Ragnar","1","0","1","20"
"22","WC 2014","890","G37","H-riðill","853","Alsír","Rússland","1","1","5341","SB","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4851","Magnus","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4872","möller","1","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4874","MBE","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4875","mummi ","2","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4923","Dan Bilzerian","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4940","Sigurður Kr. Sigurðsson","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4956","Eiríkur F Greipsson","0","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","4993","Arnar","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","5110","Ari","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","5199","Valdi","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","5280","Rut","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","5327","Ragnar","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","854","Brasilía","Síle","1","1","5341","SB","2","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4851","Magnus","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4872","möller","1","1","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4874","MBE","1","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4875","mummi ","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4923","Dan Bilzerian","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4940","Sigurður Kr. Sigurðsson","1","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4956","Eiríkur F Greipsson","3","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4993","Arnar","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5110","Ari","2","3","2","20"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5199","Valdi","1","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5280","Rut","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5327","Ragnar","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5341","SB","0","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4851","Magnus","2","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4872","möller","3","2","6","60"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4874","MBE","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4875","mummi ","0","1","2","20"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4923","Dan Bilzerian","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4940","Sigurður Kr. Sigurðsson","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4956","Eiríkur F Greipsson","2","3","2","20"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","4993","Arnar","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","5110","Ari","2","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","5199","Valdi","3","2","6","60"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","5280","Rut","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","5327","Ragnar","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","856","Holland","Mexíkó","2","1","5341","SB","0","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4851","Magnus","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4872","möller","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4874","MBE","1","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4875","mummi ","0","0","0","0"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4923","Dan Bilzerian","0","1","2","20"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4940","Sigurður Kr. Sigurðsson","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4956","Eiríkur F Greipsson","0","1","2","20"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4993","Arnar","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5110","Ari","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5199","Valdi","1","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5280","Rut","0","0","0","0"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5327","Ragnar","2","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5341","SB","3","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4851","Magnus","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4872","möller","3","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4874","MBE","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4875","mummi ","2","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4923","Dan Bilzerian","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4940","Sigurður Kr. Sigurðsson","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4956","Eiríkur F Greipsson","0","1","0","0"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","4993","Arnar","1","1","0","0"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","5110","Ari","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","5199","Valdi","2","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","5280","Rut","3","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","5327","Ragnar","2","0","10","100"
"22","WC 2014","890","G37","16-liða úrslit","858","Frakkland","Nígería","2","0","5341","SB","1","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4851","Magnus","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4872","möller","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4874","MBE","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4875","mummi ","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4923","Dan Bilzerian","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4940","Sigurður Kr. Sigurðsson","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4956","Eiríkur F Greipsson","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","4993","Arnar","3","1","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","5110","Ari","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","5199","Valdi","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","5280","Rut","3","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","5327","Ragnar","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","859","Þýskaland","Alsír","2","1","5341","SB","1","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4851","Magnus","0","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4872","möller","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4874","MBE","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4875","mummi ","1","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4923","Dan Bilzerian","2","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4940","Sigurður Kr. Sigurðsson","2","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4956","Eiríkur F Greipsson","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","4993","Arnar","3","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","5110","Ari","2","1","6","60"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","5199","Valdi","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","5280","Rut","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","5327","Ragnar","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","860","Argentína","Sviss","1","0","5341","SB","1","3","2","20"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4851","Magnus","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4872","möller","3","2","6","60"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4874","MBE","1","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4875","mummi ","0","2","0","0"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4923","Dan Bilzerian","2","0","8","80"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4940","Sigurður Kr. Sigurðsson","1","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4956","Eiríkur F Greipsson","2","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4993","Arnar","1","3","0","0"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5110","Ari","1","0","6","60"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5199","Valdi","0","1","2","20"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5280","Rut","2","2","2","20"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5327","Ragnar","2","1","10","100"
"22","WC 2014","890","G37","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5341","SB","1","2","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4851","Magnus","0","2","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4872","möller","1","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4874","MBE","2","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4875","mummi ","3","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4923","Dan Bilzerian","0","1","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4940","Sigurður Kr. Sigurðsson","1","2","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4956","Eiríkur F Greipsson","2","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4993","Arnar","3","0","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5110","Ari","1","0","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5199","Valdi","1","2","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5327","Ragnar","1","2","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5341","SB","2","3","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4851","Magnus","1","2","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4872","möller","3","1","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4874","MBE","2","1","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4875","mummi ","0","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4923","Dan Bilzerian","2","1","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4940","Sigurður Kr. Sigurðsson","2","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4956","Eiríkur F Greipsson","3","0","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4993","Arnar","2","0","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5110","Ari","2","1","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5199","Valdi","2","1","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5327","Ragnar","3","1","8","80"
"22","WC 2014","890","G37","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5341","SB","1","3","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4851","Magnus","0","0","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4872","möller","0","3","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4874","MBE","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4875","mummi ","1","1","2","20"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4923","Dan Bilzerian","2","1","6","60"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4940","Sigurður Kr. Sigurðsson","1","0","10","100"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4956","Eiríkur F Greipsson","2","2","0","0"
"22","WC 2014","890","G37","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4993","Arnar","3","0","8","80"
