"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17041","Þorsteinn","27","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17059","Jóhann Ólafur Sigurðsson","27","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17064","Arnar Bill","31","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17080","Óskar Örn Guðbrandsson","35","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17096","Elías","34","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17194","Hafrún Jónsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17306","Ásmundur Haraldsson","36","19","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","17844","Ragnheiður Elíasdóttir","30","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","16956","Elísabet Ósk Guðmundsdóttir","20","24","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17053","Sigurður Þórðarson","26","25","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17059","Jóhann Ólafur Sigurðsson","24","28","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17064","Arnar Bill","24","33","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17080","Óskar Örn Guðbrandsson","19","29","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17096","Elías","25","28","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17194","Hafrún Jónsdóttir","21","18","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17306","Ásmundur Haraldsson","23","23","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2024","Bahrain","Túnis","27","27","17844","Ragnheiður Elíasdóttir","28","26","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","16956","Elísabet Ósk Guðmundsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17053","Sigurður Þórðarson","33","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17059","Jóhann Ólafur Sigurðsson","34","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17064","Arnar Bill","39","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17080","Óskar Örn Guðbrandsson","34","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17096","Elías","35","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17194","Hafrún Jónsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17306","Ásmundur Haraldsson","29","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2025","Danmörk","Belgía","43","28","17844","Ragnheiður Elíasdóttir","34","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17041","Þorsteinn","26","29","1","14.2857142"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17059","Jóhann Ólafur Sigurðsson","25","27","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17064","Arnar Bill","26","29","1","14.2857142"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17080","Óskar Örn Guðbrandsson","21","28","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17096","Elías","25","30","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17194","Hafrún Jónsdóttir","19","22","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17306","Ásmundur Haraldsson","26","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2026","Belgía","Túnis","31","29","17844","Ragnheiður Elíasdóttir","31","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","16956","Elísabet Ósk Guðmundsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17041","Þorsteinn","35","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17059","Jóhann Ólafur Sigurðsson","30","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17064","Arnar Bill","38","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17080","Óskar Örn Guðbrandsson","33","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17096","Elías","35","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17194","Hafrún Jónsdóttir","30","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17306","Ásmundur Haraldsson","30","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2027","Danmörk","Bahrain","36","21","17844","Ragnheiður Elíasdóttir","33","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","16956","Elísabet Ósk Guðmundsdóttir","29","26","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17041","Þorsteinn","25","24","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17059","Jóhann Ólafur Sigurðsson","28","23","1","14.2857142"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17064","Arnar Bill","25","23","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17080","Óskar Örn Guðbrandsson","29","31","5","71.4285714"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17096","Elías","26","26","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17194","Hafrún Jónsdóttir","21","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17306","Ásmundur Haraldsson","36","15","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2028","Belgía","Bahrain","28","30","17844","Ragnheiður Elíasdóttir","33","23","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","16956","Elísabet Ósk Guðmundsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17041","Þorsteinn","22","36","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17059","Jóhann Ólafur Sigurðsson","24","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17064","Arnar Bill","22","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17080","Óskar Örn Guðbrandsson","32","27","0","0"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17096","Elías","25","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17194","Hafrún Jónsdóttir","17","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17306","Ásmundur Haraldsson","24","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","H-riðill","2029","Túnis","Danmörk","21","34","17844","Ragnheiður Elíasdóttir","21","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17041","Þorsteinn","25","26","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17059","Jóhann Ólafur Sigurðsson","25","26","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17080","Óskar Örn Guðbrandsson","21","23","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17096","Elías","28","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17194","Hafrún Jónsdóttir","18","20","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17844","Ragnheiður Elíasdóttir","25","36","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16956","Elísabet Ósk Guðmundsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17041","Þorsteinn","21","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17059","Jóhann Ólafur Sigurðsson","27","25","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17064","Arnar Bill","30","30","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17080","Óskar Örn Guðbrandsson","24","24","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17096","Elías","23","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17194","Hafrún Jónsdóttir","22","19","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17844","Ragnheiður Elíasdóttir","26","25","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16956","Elísabet Ósk Guðmundsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17041","Þorsteinn","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17059","Jóhann Ólafur Sigurðsson","27","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17064","Arnar Bill","32","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17080","Óskar Örn Guðbrandsson","25","25","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17096","Elías","29","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17194","Hafrún Jónsdóttir","22","23","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17844","Ragnheiður Elíasdóttir","31","16","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16956","Elísabet Ósk Guðmundsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17041","Þorsteinn","22","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17059","Jóhann Ólafur Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17064","Arnar Bill","31","22","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17080","Óskar Örn Guðbrandsson","20","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17096","Elías","24","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17194","Hafrún Jónsdóttir","21","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17844","Ragnheiður Elíasdóttir","31","17","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17041","Þorsteinn","32","26","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17059","Jóhann Ólafur Sigurðsson","28","26","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17064","Arnar Bill","22","22","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17080","Óskar Örn Guðbrandsson","37","30","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17096","Elías","27","25","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17194","Hafrún Jónsdóttir","22","21","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17844","Ragnheiður Elíasdóttir","18","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17041","Þorsteinn","34","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17059","Jóhann Ólafur Sigurðsson","24","27","1","14.2857142"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17064","Arnar Bill","31","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17080","Óskar Örn Guðbrandsson","22","30","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17096","Elías","28","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17194","Hafrún Jónsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17844","Ragnheiður Elíasdóttir","18","29","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","16956","Elísabet Ósk Guðmundsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17041","Þorsteinn","21","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17059","Jóhann Ólafur Sigurðsson","28","24","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17064","Arnar Bill","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17080","Óskar Örn Guðbrandsson","20","37","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17096","Elías","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17194","Hafrún Jónsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2036","Alsír","Makedónía","25","40","17844","Ragnheiður Elíasdóttir","24","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","16956","Elísabet Ósk Guðmundsdóttir","27","23","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17041","Þorsteinn","24","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17059","Jóhann Ólafur Sigurðsson","24","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17064","Arnar Bill","21","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17080","Óskar Örn Guðbrandsson","37","29","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17096","Elías","26","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17194","Hafrún Jónsdóttir","24","21","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2037","Marokkó","Túnis","25","30","17844","Ragnheiður Elíasdóttir","30","17","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","16956","Elísabet Ósk Guðmundsdóttir","29","25","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17041","Þorsteinn","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17059","Jóhann Ólafur Sigurðsson","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17064","Arnar Bill","31","27","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17080","Óskar Örn Guðbrandsson","30","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17096","Elías","29","27","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17194","Hafrún Jónsdóttir","21","20","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2038","Alsír","Marokkó","27","28","17844","Ragnheiður Elíasdóttir","18","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17041","Þorsteinn","27","26","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17059","Jóhann Ólafur Sigurðsson","27","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17064","Arnar Bill","27","24","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17080","Óskar Örn Guðbrandsson","21","20","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17096","Elías","28","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17194","Hafrún Jónsdóttir","22","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2039","Makedónía","Túnis","28","33","17844","Ragnheiður Elíasdóttir","30","37","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","16956","Elísabet Ósk Guðmundsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","17041","Þorsteinn","31","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","17059","Jóhann Ólafur Sigurðsson","25","27","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","17064","Arnar Bill","31","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","17080","Óskar Örn Guðbrandsson","31","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2040","Túnis","Alsír","30","25","17844","Ragnheiður Elíasdóttir","37","16","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17041","Þorsteinn","30","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17059","Jóhann Ólafur Sigurðsson","30","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17064","Arnar Bill","31","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17080","Óskar Örn Guðbrandsson","25","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17194","Hafrún Jónsdóttir","22","24","0","0"
"42","HMH 2023","2767","KSÍ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17844","Ragnheiður Elíasdóttir","30","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16956","Elísabet Ósk Guðmundsdóttir","27","22","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17041","Þorsteinn","21","31","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17059","Jóhann Ólafur Sigurðsson","25","28","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17064","Arnar Bill","22","30","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17080","Óskar Örn Guðbrandsson","28","29","10","71.4285714"
"42","HMH 2023","2767","KSÍ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17844","Ragnheiður Elíasdóttir","24","17","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16956","Elísabet Ósk Guðmundsdóttir","29","26","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17041","Þorsteinn","27","29","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17059","Jóhann Ólafur Sigurðsson","25","27","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17064","Arnar Bill","23","24","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17080","Óskar Örn Guðbrandsson","25","19","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17844","Ragnheiður Elíasdóttir","18","31","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16956","Elísabet Ósk Guðmundsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17041","Þorsteinn","29","31","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17059","Jóhann Ólafur Sigurðsson","25","24","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17064","Arnar Bill","22","30","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17080","Óskar Örn Guðbrandsson","29","34","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17096","Elías","31","34","10","71.4285714"
"42","HMH 2023","2767","KSÍ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17844","Ragnheiður Elíasdóttir","23","16","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","16956","Elísabet Ósk Guðmundsdóttir","29","27","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17041","Þorsteinn","26","34","10","71.4285714"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17059","Jóhann Ólafur Sigurðsson","25","29","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17064","Arnar Bill","26","25","2","14.2857142"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17080","Óskar Örn Guðbrandsson","28","22","0","0"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17096","Elías","28","30","8","57.1428571"
"42","HMH 2023","2767","KSÍ","Sæti 25/26","2045","Síle","Túnis","26","38","17844","Ragnheiður Elíasdóttir","23","35","10","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","16956","Elísabet Ósk Guðmundsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17041","Þorsteinn","31","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17059","Jóhann Ólafur Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17064","Arnar Bill","30","23","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17080","Óskar Örn Guðbrandsson","37","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17096","Elías","30","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17194","Hafrún Jónsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2046","Spánn","Pólland","27","23","17844","Ragnheiður Elíasdóttir","16","29","0","0"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16956","Elísabet Ósk Guðmundsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17041","Þorsteinn","32","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17059","Jóhann Ólafur Sigurðsson","30","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17064","Arnar Bill","31","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17080","Óskar Örn Guðbrandsson","32","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17096","Elías","32","25","4","57.1428571"
