"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","15403","Gunnar Már Karlsson","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","904","frímann","3","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4021","Nanna","3","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6210","Master","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6235","Eysteinn","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13261","Stefanía","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14483","Guðmundur Jens Bjarnason","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14603","Hulda Björg","1","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15008","Ásdís Pálsdóttir","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15159","Palmi","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15403","Gunnar Már Karlsson","3","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","904","frímann","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","4021","Nanna","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","6210","Master","5","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","6235","Eysteinn","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","13261","Stefanía","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","14483","Guðmundur Jens Bjarnason","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","14603","Hulda Björg","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","15008","Ásdís Pálsdóttir","3","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","15159","Palmi","4","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1930","Portúgal","Ghana","3","2","15403","Gunnar Már Karlsson","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","904","frímann","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","4021","Nanna","2","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","6210","Master","1","3","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","6235","Eysteinn","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","13261","Stefanía","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","14483","Guðmundur Jens Bjarnason","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","14603","Hulda Björg","0","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","15008","Ásdís Pálsdóttir","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","15159","Palmi","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1931","Suður-Kórea","Ghana","2","3","15403","Gunnar Már Karlsson","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","904","frímann","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4021","Nanna","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6210","Master","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6235","Eysteinn","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13261","Stefanía","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14483","Guðmundur Jens Bjarnason","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14603","Hulda Björg","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15008","Ásdís Pálsdóttir","2","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15159","Palmi","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15403","Gunnar Már Karlsson","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","904","frímann","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","4021","Nanna","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","6210","Master","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","6235","Eysteinn","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","13261","Stefanía","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","14483","Guðmundur Jens Bjarnason","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","14603","Hulda Björg","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","15008","Ásdís Pálsdóttir","1","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","15159","Palmi","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1933","Ghana","Úrúgvæ","0","2","15403","Gunnar Már Karlsson","0","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","904","frímann","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4021","Nanna","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6210","Master","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6235","Eysteinn","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13261","Stefanía","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14483","Guðmundur Jens Bjarnason","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14603","Hulda Björg","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15008","Ásdís Pálsdóttir","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15159","Palmi","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15403","Gunnar Már Karlsson","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","904","frímann","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4021","Nanna","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6210","Master","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6235","Eysteinn","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13261","Stefanía","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14483","Guðmundur Jens Bjarnason","3","3","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15008","Ásdís Pálsdóttir","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15159","Palmi","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","904","frímann","1","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","4021","Nanna","3","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","6210","Master","3","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","6235","Eysteinn","2","1","10","100"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","13261","Stefanía","3","2","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","14483","Guðmundur Jens Bjarnason","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","14603","Hulda Björg","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","15008","Ásdís Pálsdóttir","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1936","Argentína","Ástralía","2","1","15159","Palmi","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","904","frímann","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","4021","Nanna","0","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","6210","Master","1","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","6235","Eysteinn","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","13261","Stefanía","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","14483","Guðmundur Jens Bjarnason","3","1","10","100"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","14603","Hulda Björg","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","15008","Ásdís Pálsdóttir","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1937","Frakkland","Pólland","3","1","15159","Palmi","1","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","904","frímann","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","4021","Nanna","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","6210","Master","4","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","6235","Eysteinn","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","13261","Stefanía","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","14483","Guðmundur Jens Bjarnason","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","14603","Hulda Björg","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","15008","Ásdís Pálsdóttir","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1938","England","Senegal","3","0","15159","Palmi","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","904","frímann","0","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","4021","Nanna","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","6210","Master","0","2","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","6235","Eysteinn","0","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","13261","Stefanía","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","14483","Guðmundur Jens Bjarnason","0","2","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","14603","Hulda Björg","2","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","15008","Ásdís Pálsdóttir","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","15159","Palmi","0","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1939","Japan","Króatía","1","1","15403","Gunnar Már Karlsson","2","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","904","frímann","3","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4021","Nanna","3","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6210","Master","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6235","Eysteinn","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13261","Stefanía","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14483","Guðmundur Jens Bjarnason","3","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14603","Hulda Björg","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15008","Ásdís Pálsdóttir","3","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15159","Palmi","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15403","Gunnar Már Karlsson","3","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","904","frímann","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","4021","Nanna","0","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","6210","Master","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","6235","Eysteinn","0","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","13261","Stefanía","0","3","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","14483","Guðmundur Jens Bjarnason","0","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","14603","Hulda Björg","0","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","15008","Ásdís Pálsdóttir","0","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","15159","Palmi","0","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1941","Marokkó","Spánn","0","0","15403","Gunnar Már Karlsson","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","904","frímann","3","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","4021","Nanna","3","2","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","6210","Master","3","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","6235","Eysteinn","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","13261","Stefanía","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","14483","Guðmundur Jens Bjarnason","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","14603","Hulda Björg","1","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","15008","Ásdís Pálsdóttir","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","15159","Palmi","2","0","6","60"
"40","HM 2022","2297","Coripharma R-hús","16-liða úrslit","1942","Portúgal","Sviss","6","1","15403","Gunnar Már Karlsson","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","904","frímann","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4021","Nanna","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6210","Master","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13261","Stefanía","2","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14483","Guðmundur Jens Bjarnason","2","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14603","Hulda Björg","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15008","Ásdís Pálsdóttir","1","3","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15159","Palmi","1","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15403","Gunnar Már Karlsson","1","1","4","40"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","904","frímann","2","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4021","Nanna","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6210","Master","1","3","6","60"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6235","Eysteinn","0","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13261","Stefanía","2","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14483","Guðmundur Jens Bjarnason","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14603","Hulda Björg","1","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15008","Ásdís Pálsdóttir","1","3","6","60"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15159","Palmi","2","0","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15403","Gunnar Már Karlsson","0","2","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","904","frímann","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4021","Nanna","1","3","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6210","Master","0","4","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13261","Stefanía","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14483","Guðmundur Jens Bjarnason","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14603","Hulda Björg","1","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15008","Ásdís Pálsdóttir","2","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15159","Palmi","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15403","Gunnar Már Karlsson","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","904","frímann","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","6210","Master","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","6235","Eysteinn","1","2","10","100"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","13261","Stefanía","3","2","2","20"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","14483","Guðmundur Jens Bjarnason","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","14603","Hulda Björg","1","2","10","100"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","15008","Ásdís Pálsdóttir","1","2","10","100"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","15159","Palmi","1","2","10","100"
"40","HM 2022","2297","Coripharma R-hús","Fjórðungsúrslit","1946","England","Frakkland","1","2","15403","Gunnar Már Karlsson","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","904","frímann","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","4021","Nanna","2","1","6","60"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","6210","Master","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","6235","Eysteinn","1","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","13261","Stefanía","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","14483","Guðmundur Jens Bjarnason","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","14603","Hulda Björg","0","0","2","20"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","15008","Ásdís Pálsdóttir","1","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1947","Argentína","Króatía","3","0","15159","Palmi","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","904","frímann","0","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","4021","Nanna","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","6210","Master","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","6235","Eysteinn","2","0","10","100"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","13261","Stefanía","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","14483","Guðmundur Jens Bjarnason","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","14603","Hulda Björg","2","1","8","80"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","15008","Ásdís Pálsdóttir","2","0","10","100"
"40","HM 2022","2297","Coripharma R-hús","Undanúrslit","1948","Frakkland","Marokkó","2","0","15159","Palmi","1","0","8","80"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4021","Nanna","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6210","Master","2","1","10","100"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6235","Eysteinn","2","1","10","100"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13261","Stefanía","2","1","10","100"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14483","Guðmundur Jens Bjarnason","0","1","2","20"
"40","HM 2022","2297","Coripharma R-hús","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14603","Hulda Björg","2","1","10","100"
