"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14678","Arnaldur Starri Stefánsson","33","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14695","Kristinn Ingi Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14696","Erna Björg","33","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14706","Þórdís Eva","27","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14749","Teitur Gissurarson","35","31","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15068","Guðmundur Hólmar Helgason","25","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15669","Bragi Dór","24","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16098","Hildur","23","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16448","Aðalheiður Millý","25","28","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17116","Einar Sveinn Ingólfsson","27","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17137","Gunnar Benediktsson","27","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17179","Fjölnir","34","31","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17574","Kristín Edwald","33","37","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","4225","Birgir Már","35","16","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","7278","Garðar Víðir Gunnarsson","27","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","7296","Þórhallur","22","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","7401","Stefán Orri","28","30","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9060","Eyvindur","24","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9061","Sigurður Ágústsson","25","27","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","9065","Árni Freyr Sigurðsson","34","17","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","10466","Guðrún Lilja Sigurðardóttir","30","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14678","Arnaldur Starri Stefánsson","27","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14695","Kristinn Ingi Jónsson","27","32","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14696","Erna Björg","20","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14706","Þórdís Eva","25","30","7","100"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14749","Teitur Gissurarson","34","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15068","Guðmundur Hólmar Helgason","28","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15669","Bragi Dór","24","25","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16098","Hildur","33","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16448","Aðalheiður Millý","26","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17116","Einar Sveinn Ingólfsson","26","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17137","Gunnar Benediktsson","25","31","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17179","Fjölnir","16","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17574","Kristín Edwald","15","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","4225","Birgir Már","26","24","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","7278","Garðar Víðir Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","7296","Þórhallur","30","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","7401","Stefán Orri","36","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9060","Eyvindur","28","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9061","Sigurður Ágústsson","28","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","9065","Árni Freyr Sigurðsson","26","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","10466","Guðrún Lilja Sigurðardóttir","24","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14678","Arnaldur Starri Stefánsson","18","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14695","Kristinn Ingi Jónsson","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14696","Erna Björg","26","16","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14706","Þórdís Eva","27","25","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14749","Teitur Gissurarson","16","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15669","Bragi Dór","24","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16098","Hildur","24","21","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16448","Aðalheiður Millý","25","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17116","Einar Sveinn Ingólfsson","28","28","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17137","Gunnar Benediktsson","34","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17179","Fjölnir","30","14","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17574","Kristín Edwald","30","31","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","4225","Birgir Már","17","14","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","7278","Garðar Víðir Gunnarsson","19","24","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","7296","Þórhallur","30","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","7401","Stefán Orri","15","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9060","Eyvindur","31","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9061","Sigurður Ágústsson","32","21","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","9065","Árni Freyr Sigurðsson","15","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","10466","Guðrún Lilja Sigurðardóttir","17","17","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14678","Arnaldur Starri Stefánsson","19","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14695","Kristinn Ingi Jónsson","26","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14696","Erna Björg","28","23","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14706","Þórdís Eva","27","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14749","Teitur Gissurarson","14","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15669","Bragi Dór","29","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16098","Hildur","35","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16448","Aðalheiður Millý","26","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17116","Einar Sveinn Ingólfsson","30","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17137","Gunnar Benediktsson","26","29","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17179","Fjölnir","25","32","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17574","Kristín Edwald","18","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","4225","Birgir Már","36","34","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","7278","Garðar Víðir Gunnarsson","14","37","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","7296","Þórhallur","32","26","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","7401","Stefán Orri","30","23","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","9060","Eyvindur","30","25","7","100"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","9061","Sigurður Ágústsson","27","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","9065","Árni Freyr Sigurðsson","23","20","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","10466","Guðrún Lilja Sigurðardóttir","17","25","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14678","Arnaldur Starri Stefánsson","31","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14695","Kristinn Ingi Jónsson","34","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14696","Erna Björg","28","24","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14706","Þórdís Eva","30","26","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14749","Teitur Gissurarson","19","33","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15068","Guðmundur Hólmar Helgason","24","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15669","Bragi Dór","21","36","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16098","Hildur","16","31","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16448","Aðalheiður Millý","22","22","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17116","Einar Sveinn Ingólfsson","28","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17137","Gunnar Benediktsson","32","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17179","Fjölnir","34","14","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17574","Kristín Edwald","22","23","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","4225","Birgir Már","37","33","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","7278","Garðar Víðir Gunnarsson","22","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","7296","Þórhallur","34","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","7401","Stefán Orri","30","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9060","Eyvindur","34","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9061","Sigurður Ágústsson","30","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","9065","Árni Freyr Sigurðsson","26","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","10466","Guðrún Lilja Sigurðardóttir","36","35","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14678","Arnaldur Starri Stefánsson","18","24","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14695","Kristinn Ingi Jónsson","32","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14696","Erna Björg","32","25","5","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14706","Þórdís Eva","29","28","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14749","Teitur Gissurarson","33","22","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15068","Guðmundur Hólmar Helgason","20","25","1","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","15669","Bragi Dór","27","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16098","Hildur","29","18","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16448","Aðalheiður Millý","24","23","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17116","Einar Sveinn Ingólfsson","32","27","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17137","Gunnar Benediktsson","33","30","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17179","Fjölnir","37","36","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17574","Kristín Edwald","29","17","4","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4225","Birgir Már","37","16","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7278","Garðar Víðir Gunnarsson","32","34","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7401","Stefán Orri","30","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9060","Eyvindur","23","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9061","Sigurður Ágústsson","28","23","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9065","Árni Freyr Sigurðsson","30","37","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10466","Guðrún Lilja Sigurðardóttir","22","30","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14678","Arnaldur Starri Stefánsson","20","14","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14695","Kristinn Ingi Jónsson","28","30","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14696","Erna Björg","31","34","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14706","Þórdís Eva","22","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14749","Teitur Gissurarson","14","22","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15068","Guðmundur Hólmar Helgason","26","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15669","Bragi Dór","36","34","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16098","Hildur","32","30","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16448","Aðalheiður Millý","24","25","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17116","Einar Sveinn Ingólfsson","25","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17179","Fjölnir","28","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17574","Kristín Edwald","23","16","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4225","Birgir Már","34","26","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7278","Garðar Víðir Gunnarsson","24","21","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7296","Þórhallur","26","28","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7401","Stefán Orri","21","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9060","Eyvindur","23","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9061","Sigurður Ágústsson","32","33","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9065","Árni Freyr Sigurðsson","35","14","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10466","Guðrún Lilja Sigurðardóttir","29","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14678","Arnaldur Starri Stefánsson","15","23","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14695","Kristinn Ingi Jónsson","26","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14696","Erna Björg","17","17","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14706","Þórdís Eva","28","24","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14749","Teitur Gissurarson","32","25","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15068","Guðmundur Hólmar Helgason","27","30","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15669","Bragi Dór","27","37","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16098","Hildur","15","34","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16448","Aðalheiður Millý","26","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17116","Einar Sveinn Ingólfsson","27","25","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17137","Gunnar Benediktsson","26","29","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17179","Fjölnir","36","29","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17574","Kristín Edwald","23","31","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4225","Birgir Már","30","31","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7278","Garðar Víðir Gunnarsson","25","26","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7296","Þórhallur","26","28","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7401","Stefán Orri","33","15","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9060","Eyvindur","26","29","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9061","Sigurður Ágústsson","24","27","10","71.4285714"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9065","Árni Freyr Sigurðsson","33","24","2","14.2857142"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10466","Guðrún Lilja Sigurðardóttir","32","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14678","Arnaldur Starri Stefánsson","19","33","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14695","Kristinn Ingi Jónsson","26","28","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14696","Erna Björg","30","25","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14706","Þórdís Eva","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14749","Teitur Gissurarson","37","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15068","Guðmundur Hólmar Helgason","34","32","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15669","Bragi Dór","27","32","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16098","Hildur","37","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16448","Aðalheiður Millý","23","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17116","Einar Sveinn Ingólfsson","26","32","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17137","Gunnar Benediktsson","22","27","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17179","Fjölnir","35","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17574","Kristín Edwald","24","15","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","4225","Birgir Már","35","35","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","7278","Garðar Víðir Gunnarsson","27","28","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","7296","Þórhallur","29","27","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","7401","Stefán Orri","22","36","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","9060","Eyvindur","24","28","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","9061","Sigurður Ágústsson","29","30","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","9065","Árni Freyr Sigurðsson","15","25","8","57.1428571"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","10466","Guðrún Lilja Sigurðardóttir","30","26","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","14678","Arnaldur Starri Stefánsson","35","17","0","0"
"42","HMH 2023","2797","LEX-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","14695","Kristinn Ingi Jónsson","26","31","10","71.4285714"
