"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6531","Jón kristinn Sveinmarsson","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6537","Silli","3","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6549","Steinunn Guðjónsdóttir","0","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6630","Hrafnkell Ingi","0","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6631","Kristín Hrund","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6697","Otti","1","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","6733","Sigríður Bjarnadóttir","1","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","7489","jónberg v hjaltalin","3","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1150","Portúgal","Ísland","1","1","7585","Sæbjörn Þór","1","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","4720","Egill Thoroddsen","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","5315","Arnar Bragason","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6365","Guðmundur Örn Jónsson","1","2","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6396","Íris Baldvinsdóttir","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6471","Petur Ingi Kolbeins","1","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6531","Jón kristinn Sveinmarsson","1","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6537","Silli","2","2","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6549","Steinunn Guðjónsdóttir","2","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6630","Hrafnkell Ingi","0","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6631","Kristín Hrund","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","6697","Otti","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","7489","jónberg v hjaltalin","2","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1151","Ísland","Ungverjaland","1","1","7585","Sæbjörn Þór","1","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","4720","Egill Thoroddsen","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","5315","Arnar Bragason","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6365","Guðmundur Örn Jónsson","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6396","Íris Baldvinsdóttir","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6471","Petur Ingi Kolbeins","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6531","Jón kristinn Sveinmarsson","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6537","Silli","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6549","Steinunn Guðjónsdóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6630","Hrafnkell Ingi","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6631","Kristín Hrund","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","6697","Otti","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","7489","jónberg v hjaltalin","2","0","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1152","Portúgal","Austurríki","0","0","7585","Sæbjörn Þór","2","1","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","4720","Egill Thoroddsen","1","0","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6365","Guðmundur Örn Jónsson","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6396","Íris Baldvinsdóttir","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6471","Petur Ingi Kolbeins","1","3","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6531","Jón kristinn Sveinmarsson","1","0","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6537","Silli","2","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6549","Steinunn Guðjónsdóttir","0","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6630","Hrafnkell Ingi","1","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6631","Kristín Hrund","1","0","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6697","Otti","2","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","6733","Sigríður Bjarnadóttir","2","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","7489","jónberg v hjaltalin","2","1","5","100"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","7585","Sæbjörn Þór","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","7839","Guðni ","1","1","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1153","Ísland","Austurríki","2","1","7855","Zakir","2","0","4","80"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","4720","Egill Thoroddsen","1","0","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6365","Guðmundur Örn Jónsson","1","1","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6396","Íris Baldvinsdóttir","1","1","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6471","Petur Ingi Kolbeins","0","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6531","Jón kristinn Sveinmarsson","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6537","Silli","1","3","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6549","Steinunn Guðjónsdóttir","0","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6630","Hrafnkell Ingi","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6631","Kristín Hrund","1","1","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6697","Otti","2","2","3","60"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","6733","Sigríður Bjarnadóttir","1","3","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","7489","jónberg v hjaltalin","0","3","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","7585","Sæbjörn Þór","0","3","1","20"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","7839","Guðni ","1","2","0","0"
"27","EM 2016","1107","BAULA","F-riðill","1154","Ungverjaland","Portúgal","3","3","7855","Zakir","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6365","Guðmundur Örn Jónsson","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6396","Íris Baldvinsdóttir","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6471","Petur Ingi Kolbeins","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6531","Jón kristinn Sveinmarsson","1","0","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6537","Silli","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6549","Steinunn Guðjónsdóttir","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6630","Hrafnkell Ingi","1","0","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6631","Kristín Hrund","1","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","6697","Otti","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1155","Sviss","Pólland","1","1","7489","jónberg v hjaltalin","1","0","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6365","Guðmundur Örn Jónsson","3","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6396","Íris Baldvinsdóttir","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6471","Petur Ingi Kolbeins","1","0","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6531","Jón kristinn Sveinmarsson","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6537","Silli","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6549","Steinunn Guðjónsdóttir","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6630","Hrafnkell Ingi","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6631","Kristín Hrund","0","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6697","Otti","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7489","jónberg v hjaltalin","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7585","Sæbjörn Þór","1","0","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7855","Zakir","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6365","Guðmundur Örn Jónsson","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6396","Íris Baldvinsdóttir","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6471","Petur Ingi Kolbeins","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6531","Jón kristinn Sveinmarsson","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6537","Silli","3","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6549","Steinunn Guðjónsdóttir","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6630","Hrafnkell Ingi","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6631","Kristín Hrund","2","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","6697","Otti","2","0","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","7489","jónberg v hjaltalin","3","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","7585","Sæbjörn Þór","1","1","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","7839","Guðni ","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1157","Króatía","Portúgal","0","1","7855","Zakir","2","0","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","4720","Egill Thoroddsen","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6365","Guðmundur Örn Jónsson","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6396","Íris Baldvinsdóttir","1","0","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6471","Petur Ingi Kolbeins","1","0","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6531","Jón kristinn Sveinmarsson","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6537","Silli","3","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6549","Steinunn Guðjónsdóttir","3","0","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6630","Hrafnkell Ingi","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6631","Kristín Hrund","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","6697","Otti","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","7489","jónberg v hjaltalin","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","7585","Sæbjörn Þór","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","7839","Guðni ","2","1","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1158","Frakkland","Írland","2","1","7855","Zakir","1","0","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4720","Egill Thoroddsen","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6365","Guðmundur Örn Jónsson","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6396","Íris Baldvinsdóttir","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6471","Petur Ingi Kolbeins","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6531","Jón kristinn Sveinmarsson","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6537","Silli","2","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6549","Steinunn Guðjónsdóttir","3","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6630","Hrafnkell Ingi","3","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6631","Kristín Hrund","1","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6697","Otti","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7489","jónberg v hjaltalin","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7585","Sæbjörn Þór","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7839","Guðni ","1","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7855","Zakir","2","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4720","Egill Thoroddsen","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6365","Guðmundur Örn Jónsson","2","3","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6396","Íris Baldvinsdóttir","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6471","Petur Ingi Kolbeins","0","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6531","Jón kristinn Sveinmarsson","0","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6537","Silli","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6549","Steinunn Guðjónsdóttir","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6630","Hrafnkell Ingi","2","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6631","Kristín Hrund","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6697","Otti","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7489","jónberg v hjaltalin","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7585","Sæbjörn Þór","0","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7839","Guðni ","1","0","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7855","Zakir","1","2","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","4720","Egill Thoroddsen","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6365","Guðmundur Örn Jónsson","1","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6396","Íris Baldvinsdóttir","2","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6471","Petur Ingi Kolbeins","0","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6531","Jón kristinn Sveinmarsson","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6537","Silli","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6549","Steinunn Guðjónsdóttir","1","0","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6630","Hrafnkell Ingi","2","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6631","Kristín Hrund","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6697","Otti","2","1","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6733","Sigríður Bjarnadóttir","1","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7489","jónberg v hjaltalin","0","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7585","Sæbjörn Þór","0","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7839","Guðni ","1","2","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1161","Ítalía","Spánn","2","0","7855","Zakir","1","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","4720","Egill Thoroddsen","0","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6365","Guðmundur Örn Jónsson","3","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6396","Íris Baldvinsdóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6471","Petur Ingi Kolbeins","2","0","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6531","Jón kristinn Sveinmarsson","0","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6537","Silli","3","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6549","Steinunn Guðjónsdóttir","2","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6630","Hrafnkell Ingi","1","2","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6631","Kristín Hrund","0","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6697","Otti","1","2","10","100"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","6733","Sigríður Bjarnadóttir","3","1","0","0"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","7489","jónberg v hjaltalin","0","2","8","80"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","7585","Sæbjörn Þór","1","0","2","20"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","7839","Guðni ","0","1","6","60"
"27","EM 2016","1107","BAULA","16-liða úrslit","1162","England","Ísland","1","2","7855","Zakir","1","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4720","Egill Thoroddsen","1","0","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6365","Guðmundur Örn Jónsson","2","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6396","Íris Baldvinsdóttir","0","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6471","Petur Ingi Kolbeins","0","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6531","Jón kristinn Sveinmarsson","0","2","6","60"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6537","Silli","2","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6549","Steinunn Guðjónsdóttir","1","2","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6630","Hrafnkell Ingi","1","2","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6631","Kristín Hrund","5","4","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6697","Otti","1","3","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7489","jónberg v hjaltalin","1","0","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7585","Sæbjörn Þór","1","2","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7839","Guðni ","2","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7855","Zakir","1","1","4","40"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4720","Egill Thoroddsen","0","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6365","Guðmundur Örn Jónsson","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6396","Íris Baldvinsdóttir","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6471","Petur Ingi Kolbeins","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6531","Jón kristinn Sveinmarsson","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6537","Silli","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6630","Hrafnkell Ingi","0","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6631","Kristín Hrund","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6697","Otti","0","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7489","jónberg v hjaltalin","0","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7585","Sæbjörn Þór","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7839","Guðni ","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7855","Zakir","1","2","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4720","Egill Thoroddsen","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6365","Guðmundur Örn Jónsson","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6396","Íris Baldvinsdóttir","1","0","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6471","Petur Ingi Kolbeins","0","1","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6531","Jón kristinn Sveinmarsson","1","0","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6537","Silli","2","1","8","80"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6630","Hrafnkell Ingi","1","2","2","20"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6631","Kristín Hrund","4","5","0","0"
"27","EM 2016","1107","BAULA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6697","Otti","1","2","2","20"
