"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4644","Rúna","2","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4672","Steinunn Elna","2","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4797","Gréta","2","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4925","Laufey Rún","2","0","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","4950","Hólmfríður","3","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","5044","Dagbjört","0","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","5057","Lára Herborg","2","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","5066","Jón Sveinbjörn Halldórsson","4","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","5101","FM","0","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","833","Þýskaland","Ghana","2","2","5108","Vífill","3","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4193","Sindri M Stephensen","0","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4197","Bjarni","2","0","4","80"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4207","Andri A","0","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4208","Edda mín","0","0","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4292","Steinunn Guðmundsdóttir","0","1","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4305","Simon","1","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4406","Elfa Antonsdóttir","0","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4644","Rúna","0","0","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4672","Steinunn Elna","1","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4797","Gréta","0","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4925","Laufey Rún","0","2","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4950","Hólmfríður","1","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5044","Dagbjört","0","3","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5057","Lára Herborg","0","1","0","0"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5066","Jón Sveinbjörn Halldórsson","1","1","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5101","FM","0","0","1","20"
"22","WC 2014","825","Juris ","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5108","Vífill","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4193","Sindri M Stephensen","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4197","Bjarni","3","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4207","Andri A","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4208","Edda mín","3","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4292","Steinunn Guðmundsdóttir","3","2","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4305","Simon","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4644","Rúna","1","1","1","20"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4672","Steinunn Elna","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4797","Gréta","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4925","Laufey Rún","2","0","4","80"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","4950","Hólmfríður","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","5044","Dagbjört","0","3","0","0"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","5057","Lára Herborg","1","0","5","100"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","5066","Jón Sveinbjörn Halldórsson","2","1","3","60"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","5101","FM","0","2","0","0"
"22","WC 2014","825","Juris ","H-riðill","835","Belgía","Rússland","1","0","5108","Vífill","1","2","1","20"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4193","Sindri M Stephensen","1","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4197","Bjarni","1","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4207","Andri A","1","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4208","Edda mín","0","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4292","Steinunn Guðmundsdóttir","2","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4305","Simon","2","0","1","20"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4644","Rúna","1","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4672","Steinunn Elna","0","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4797","Gréta","1","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","4925","Laufey Rún","1","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","5044","Dagbjört","3","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","5057","Lára Herborg","1","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","5066","Jón Sveinbjörn Halldórsson","1","1","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","5101","FM","0","0","0","0"
"22","WC 2014","825","Juris ","H-riðill","836","Suður-Kórea","Alsír","2","4","5108","Vífill","0","1","3","60"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4193","Sindri M Stephensen","2","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4197","Bjarni","0","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4207","Andri A","1","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4208","Edda mín","1","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4292","Steinunn Guðmundsdóttir","3","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4305","Simon","0","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4406","Elfa Antonsdóttir","2","1","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4644","Rúna","1","0","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4672","Steinunn Elna","1","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4797","Gréta","0","3","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4925","Laufey Rún","0","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","4950","Hólmfríður","1","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","5044","Dagbjört","0","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","5057","Lára Herborg","0","1","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","5066","Jón Sveinbjörn Halldórsson","0","2","1","20"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","5101","FM","0","3","0","0"
"22","WC 2014","825","Juris ","G-riðill","837","Bandaríkin","Portúgal","2","2","5108","Vífill","2","3","1","20"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4193","Sindri M Stephensen","1","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4197","Bjarni","3","0","4","80"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4207","Andri A","3","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4208","Edda mín","2","0","5","100"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4292","Steinunn Guðmundsdóttir","0","3","0","0"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4305","Simon","3","3","0","0"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4406","Elfa Antonsdóttir","1","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4644","Rúna","3","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4672","Steinunn Elna","2","0","5","100"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4797","Gréta","3","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4925","Laufey Rún","1","2","0","0"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","4950","Hólmfríður","2","2","1","20"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","5044","Dagbjört","2","1","4","80"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","5057","Lára Herborg","2","1","4","80"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","5066","Jón Sveinbjörn Halldórsson","4","1","3","60"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","5101","FM","2","1","4","80"
"22","WC 2014","825","Juris ","B-riðill","838","Holland","Síle","2","0","5108","Vífill","3","3","0","0"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4193","Sindri M Stephensen","1","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4197","Bjarni","0","4","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4207","Andri A","1","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4208","Edda mín","0","3","5","100"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4292","Steinunn Guðmundsdóttir","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4305","Simon","1","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4406","Elfa Antonsdóttir","2","1","0","0"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4644","Rúna","1","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4672","Steinunn Elna","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4797","Gréta","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4925","Laufey Rún","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","4950","Hólmfríður","1","2","3","60"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","5044","Dagbjört","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","5057","Lára Herborg","0","2","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","5066","Jón Sveinbjörn Halldórsson","1","3","4","80"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","5101","FM","2","0","0","0"
"22","WC 2014","825","Juris ","B-riðill","839","Ástralía","Spánn","0","3","5108","Vífill","0","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4193","Sindri M Stephensen","0","3","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4197","Bjarni","1","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4207","Andri A","0","4","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4208","Edda mín","1","3","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4292","Steinunn Guðmundsdóttir","1","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4305","Simon","0","3","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4406","Elfa Antonsdóttir","0","4","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4644","Rúna","1","3","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4672","Steinunn Elna","1","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4797","Gréta","0","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4925","Laufey Rún","0","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","4950","Hólmfríður","0","4","4","80"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","5044","Dagbjört","1","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","5057","Lára Herborg","0","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","5066","Jón Sveinbjörn Halldórsson","0","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","5101","FM","3","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","840","Kamerún","Brasilía","1","4","5108","Vífill","1","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4193","Sindri M Stephensen","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4197","Bjarni","2","0","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4207","Andri A","3","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4208","Edda mín","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4292","Steinunn Guðmundsdóttir","2","0","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4305","Simon","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4406","Elfa Antonsdóttir","1","2","4","80"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4644","Rúna","2","2","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4672","Steinunn Elna","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4797","Gréta","0","2","3","60"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4925","Laufey Rún","1","0","1","20"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","4950","Hólmfríður","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","5044","Dagbjört","3","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","5057","Lára Herborg","2","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","5066","Jón Sveinbjörn Halldórsson","1","1","1","20"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","5101","FM","3","1","0","0"
"22","WC 2014","825","Juris ","A-riðill","841","Króatía","Mexíkó","1","3","5108","Vífill","2","3","4","80"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4193","Sindri M Stephensen","1","2","3","60"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4197","Bjarni","0","1","5","100"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4207","Andri A","2","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4208","Edda mín","2","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4292","Steinunn Guðmundsdóttir","2","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4305","Simon","3","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4406","Elfa Antonsdóttir","3","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4644","Rúna","3","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4672","Steinunn Elna","1","0","0","0"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4797","Gréta","0","0","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4925","Laufey Rún","1","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","4950","Hólmfríður","1","2","3","60"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","5044","Dagbjört","0","2","4","80"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","5057","Lára Herborg","1","2","3","60"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","5066","Jón Sveinbjörn Halldórsson","2","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","5101","FM","3","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","842","Ítalía","Úrúgvæ","0","1","5108","Vífill","3","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4193","Sindri M Stephensen","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4197","Bjarni","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4207","Andri A","3","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4208","Edda mín","0","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4292","Steinunn Guðmundsdóttir","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4305","Simon","0","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4406","Elfa Antonsdóttir","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4644","Rúna","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4672","Steinunn Elna","0","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4797","Gréta","1","2","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4925","Laufey Rún","0","2","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","4950","Hólmfríður","2","2","3","60"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","5044","Dagbjört","3","1","0","0"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","5066","Jón Sveinbjörn Halldórsson","1","1","3","60"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","5101","FM","3","0","1","20"
"22","WC 2014","825","Juris ","D-riðill","843","Kosta Ríka","England","0","0","5108","Vífill","3","1","0","0"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4193","Sindri M Stephensen","1","2","4","80"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4197","Bjarni","1","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4207","Andri A","0","3","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4208","Edda mín","0","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4292","Steinunn Guðmundsdóttir","3","3","0","0"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4305","Simon","1","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4406","Elfa Antonsdóttir","0","2","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4644","Rúna","1","2","4","80"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4672","Steinunn Elna","0","0","0","0"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4797","Gréta","0","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4925","Laufey Rún","0","2","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","4950","Hólmfríður","2","1","0","0"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","5044","Dagbjört","0","2","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","5057","Lára Herborg","0","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","5066","Jón Sveinbjörn Halldórsson","1","2","4","80"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","5101","FM","0","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","844","Japan","Kólumbía","1","4","5108","Vífill","0","1","3","60"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4193","Sindri M Stephensen","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4197","Bjarni","0","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4207","Andri A","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4208","Edda mín","2","2","1","20"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4292","Steinunn Guðmundsdóttir","0","3","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4305","Simon","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4406","Elfa Antonsdóttir","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4644","Rúna","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4672","Steinunn Elna","1","0","3","60"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4797","Gréta","2","3","1","20"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4925","Laufey Rún","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4950","Hólmfríður","1","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5044","Dagbjört","0","0","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5057","Lára Herborg","0","1","1","20"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5066","Jón Sveinbjörn Halldórsson","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5101","FM","0","2","0","0"
"22","WC 2014","825","Juris ","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5108","Vífill","3","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4193","Sindri M Stephensen","1","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4197","Bjarni","1","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4207","Andri A","0","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4208","Edda mín","0","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4292","Steinunn Guðmundsdóttir","0","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4305","Simon","1","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4406","Elfa Antonsdóttir","0","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4644","Rúna","0","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4672","Steinunn Elna","0","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4797","Gréta","2","4","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4925","Laufey Rún","0","2","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","4950","Hólmfríður","0","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","5044","Dagbjört","0","1","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","5057","Lára Herborg","0","1","3","60"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","5066","Jón Sveinbjörn Halldórsson","0","3","4","80"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","5101","FM","2","2","1","20"
"22","WC 2014","825","Juris ","F-riðill","846","Nígería","Argentína","2","3","5108","Vífill","2","3","5","100"
"22","WC 2014","825","Juris ","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4193","Sindri M Stephensen","1","1","1","20"
