"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","9518","Sölvi Daðason","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","9519","Addibagg","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","9521","Unnar","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","9530","HilmarSnær Einarsson","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","9546","Gylfi Tryggvason","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","10725","Stefan Bogason","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1380","Frakkland","Argentína","4","3","11008","Gunnar Kolbeinsson","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9518","Sölvi Daðason","1","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9519","Addibagg","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9520","Jón Andri Guðmundsson","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9521","Unnar","2","1","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9530","HilmarSnær Einarsson","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9546","Gylfi Tryggvason","0","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10725","Stefan Bogason","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11008","Gunnar Kolbeinsson","3","2","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9518","Sölvi Daðason","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9519","Addibagg","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9520","Jón Andri Guðmundsson","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9521","Unnar","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9530","HilmarSnær Einarsson","3","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","9546","Gylfi Tryggvason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","10725","Stefan Bogason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1382","Spánn","Rússland","1","1","11008","Gunnar Kolbeinsson","0","2","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9518","Sölvi Daðason","3","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9519","Addibagg","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9520","Jón Andri Guðmundsson","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9521","Unnar","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9530","HilmarSnær Einarsson","1","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","9546","Gylfi Tryggvason","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","10725","Stefan Bogason","3","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1383","Króatía","Danmörk","1","1","11008","Gunnar Kolbeinsson","1","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9518","Sölvi Daðason","2","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9519","Addibagg","2","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9520","Jón Andri Guðmundsson","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9521","Unnar","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9530","HilmarSnær Einarsson","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9546","Gylfi Tryggvason","2","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10725","Stefan Bogason","1","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11008","Gunnar Kolbeinsson","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9518","Sölvi Daðason","3","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9519","Addibagg","3","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9520","Jón Andri Guðmundsson","3","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9521","Unnar","3","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9530","HilmarSnær Einarsson","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","9546","Gylfi Tryggvason","3","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","10725","Stefan Bogason","4","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1385","Belgía","Japan","3","2","11008","Gunnar Kolbeinsson","3","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9518","Sölvi Daðason","1","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9519","Addibagg","1","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9520","Jón Andri Guðmundsson","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9521","Unnar","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9530","HilmarSnær Einarsson","1","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9546","Gylfi Tryggvason","1","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10725","Stefan Bogason","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11008","Gunnar Kolbeinsson","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9518","Sölvi Daðason","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9519","Addibagg","2","3","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9520","Jón Andri Guðmundsson","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9521","Unnar","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9530","HilmarSnær Einarsson","0","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","9546","Gylfi Tryggvason","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","10725","Stefan Bogason","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","16-liða úrslit","1387","Kólumbía","England","1","1","11008","Gunnar Kolbeinsson","3","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9518","Sölvi Daðason","1","3","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9519","Addibagg","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9520","Jón Andri Guðmundsson","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9521","Unnar","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9530","HilmarSnær Einarsson","1","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9546","Gylfi Tryggvason","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10725","Stefan Bogason","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11008","Gunnar Kolbeinsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9518","Sölvi Daðason","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9519","Addibagg","3","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9520","Jón Andri Guðmundsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9521","Unnar","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9530","HilmarSnær Einarsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9546","Gylfi Tryggvason","2","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10725","Stefan Bogason","1","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11008","Gunnar Kolbeinsson","1","0","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9518","Sölvi Daðason","0","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9519","Addibagg","0","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9520","Jón Andri Guðmundsson","0","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9521","Unnar","0","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9530","HilmarSnær Einarsson","1","0","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9546","Gylfi Tryggvason","0","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10725","Stefan Bogason","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11008","Gunnar Kolbeinsson","2","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9518","Sölvi Daðason","1","3","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9519","Addibagg","2","3","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9520","Jón Andri Guðmundsson","0","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9521","Unnar","0","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9530","HilmarSnær Einarsson","0","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9546","Gylfi Tryggvason","0","2","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10725","Stefan Bogason","2","1","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11008","Gunnar Kolbeinsson","3","4","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","9518","Sölvi Daðason","3","2","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","9520","Jón Andri Guðmundsson","1","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","9521","Unnar","1","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","9530","HilmarSnær Einarsson","2","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","9546","Gylfi Tryggvason","2","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","10725","Stefan Bogason","1","3","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1392","Frakkland","Belgía","1","0","11008","Gunnar Kolbeinsson","0","1","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9518","Sölvi Daðason","2","1","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9519","Addibagg","3","2","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9520","Jón Andri Guðmundsson","2","1","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9521","Unnar","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9530","HilmarSnær Einarsson","2","1","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","9546","Gylfi Tryggvason","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","10725","Stefan Bogason","2","1","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Undanúrslit","1393","Króatía","England","2","1","11008","Gunnar Kolbeinsson","4","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","9518","Sölvi Daðason","1","0","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","9520","Jón Andri Guðmundsson","3","1","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","9521","Unnar","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","9530","HilmarSnær Einarsson","2","1","8","80"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","9546","Gylfi Tryggvason","1","2","0","0"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Bronsleikurinn","1394","Belgía","England","2","0","11008","Gunnar Kolbeinsson","2","0","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9518","Sölvi Daðason","1","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9519","Addibagg","4","2","10","100"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9520","Jón Andri Guðmundsson","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9521","Unnar","0","2","2","20"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9530","HilmarSnær Einarsson","2","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9546","Gylfi Tryggvason","3","0","6","60"
"30","WC 2018","1463","Heimsmeistari-X-veldisins","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11008","Gunnar Kolbeinsson","2","1","6","60"
