"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16939","Valdimar","25","15","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16965","Sóllilja","30","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17045","Svanur Þorvaldsson","27","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17443","Sigríður Sandholt","22","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","12182","Alexander","32","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13868","Kristján BE","28","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13869","Hafdís Ósk","34","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","13889","Thelma Kristín Kvaran","30","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","15646","Binni Bjöss","32","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16936","GuðniB","20","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16939","Valdimar","21","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16965","Sóllilja","22","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17045","Svanur Þorvaldsson","30","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17443","Sigríður Sandholt","27","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12182","Alexander","20","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13868","Kristján BE","18","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13869","Hafdís Ósk","26","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13889","Thelma Kristín Kvaran","23","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15646","Binni Bjöss","18","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16936","GuðniB","21","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16939","Valdimar","20","36","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16965","Sóllilja","17","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17045","Svanur Þorvaldsson","22","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17443","Sigríður Sandholt","24","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","12182","Alexander","37","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","13868","Kristján BE","28","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","13869","Hafdís Ósk","28","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","13889","Thelma Kristín Kvaran","30","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","15646","Binni Bjöss","31","24","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","16936","GuðniB","28","32","0","0"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","16939","Valdimar","34","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","16965","Sóllilja","23","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17045","Svanur Þorvaldsson","33","21","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","G-riðill","2023","Króatía","Marokkó","36","24","17443","Sigríður Sandholt","29","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","12182","Alexander","24","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","13868","Kristján BE","23","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","13869","Hafdís Ósk","17","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","13889","Thelma Kristín Kvaran","23","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","15646","Binni Bjöss","20","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","16936","GuðniB","28","36","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","16939","Valdimar","27","29","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","16965","Sóllilja","18","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17045","Svanur Þorvaldsson","19","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2024","Bahrain","Túnis","27","27","17443","Sigríður Sandholt","26","26","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","12182","Alexander","30","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","13868","Kristján BE","30","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","13869","Hafdís Ósk","28","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","13889","Thelma Kristín Kvaran","30","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","15646","Binni Bjöss","35","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","16936","GuðniB","31","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","16939","Valdimar","28","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","16965","Sóllilja","26","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17045","Svanur Þorvaldsson","29","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2025","Danmörk","Belgía","43","28","17443","Sigríður Sandholt","32","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","12182","Alexander","24","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","13868","Kristján BE","24","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","13869","Hafdís Ósk","25","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","13889","Thelma Kristín Kvaran","24","29","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","15646","Binni Bjöss","25","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","16936","GuðniB","35","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","16939","Valdimar","28","36","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","16965","Sóllilja","26","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","17045","Svanur Þorvaldsson","23","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2026","Belgía","Túnis","31","29","17443","Sigríður Sandholt","25","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","12182","Alexander","35","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","13868","Kristján BE","28","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","13869","Hafdís Ósk","31","21","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","13889","Thelma Kristín Kvaran","37","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","15646","Binni Bjöss","32","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16936","GuðniB","21","29","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16939","Valdimar","19","33","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16965","Sóllilja","23","11","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17045","Svanur Þorvaldsson","35","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17443","Sigríður Sandholt","30","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","12182","Alexander","28","26","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","13868","Kristján BE","28","23","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","13869","Hafdís Ósk","35","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","13889","Thelma Kristín Kvaran","30","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","15646","Binni Bjöss","24","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","16936","GuðniB","17","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","16939","Valdimar","28","27","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","16965","Sóllilja","33","12","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17045","Svanur Þorvaldsson","24","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2028","Belgía","Bahrain","28","30","17443","Sigríður Sandholt","28","22","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","12182","Alexander","25","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","13868","Kristján BE","25","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","13869","Hafdís Ósk","23","34","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","13889","Thelma Kristín Kvaran","22","33","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","15646","Binni Bjöss","23","31","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","16936","GuðniB","24","24","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","16939","Valdimar","27","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","16965","Sóllilja","12","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17045","Svanur Þorvaldsson","23","39","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","H-riðill","2029","Túnis","Danmörk","21","34","17443","Sigríður Sandholt","22","32","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12182","Alexander","30","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13868","Kristján BE","20","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13869","Hafdís Ósk","25","21","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13889","Thelma Kristín Kvaran","29","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15646","Binni Bjöss","27","31","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16936","GuðniB","37","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16939","Valdimar","26","22","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16965","Sóllilja","12","32","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17045","Svanur Þorvaldsson","27","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12182","Alexander","23","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13868","Kristján BE","22","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13869","Hafdís Ósk","22","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13889","Thelma Kristín Kvaran","24","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15646","Binni Bjöss","24","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16936","GuðniB","27","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16939","Valdimar","24","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16965","Sóllilja","12","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17045","Svanur Þorvaldsson","20","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12182","Alexander","30","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13868","Kristján BE","26","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13869","Hafdís Ósk","32","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13889","Thelma Kristín Kvaran","29","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15646","Binni Bjöss","33","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16936","GuðniB","35","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16939","Valdimar","28","18","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16965","Sóllilja","13","18","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17045","Svanur Þorvaldsson","33","18","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12182","Alexander","24","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13868","Kristján BE","19","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13869","Hafdís Ósk","20","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13889","Thelma Kristín Kvaran","22","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15646","Binni Bjöss","22","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16936","GuðniB","20","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16939","Valdimar","21","19","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16965","Sóllilja","22","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17045","Svanur Þorvaldsson","25","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12182","Alexander","28","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13868","Kristján BE","30","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13869","Hafdís Ósk","25","35","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13889","Thelma Kristín Kvaran","26","28","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15646","Binni Bjöss","32","25","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16936","GuðniB","18","16","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16939","Valdimar","32","28","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16965","Sóllilja","29","26","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17045","Svanur Þorvaldsson","19","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12182","Alexander","28","20","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13868","Kristján BE","26","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13869","Hafdís Ósk","32","33","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13889","Thelma Kristín Kvaran","30","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15646","Binni Bjöss","31","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16936","GuðniB","17","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16939","Valdimar","25","14","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16965","Sóllilja","18","23","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17045","Svanur Þorvaldsson","32","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","12182","Alexander","24","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","13868","Kristján BE","25","23","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","13869","Hafdís Ósk","22","28","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","13889","Thelma Kristín Kvaran","26","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","15646","Binni Bjöss","30","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16936","GuðniB","23","16","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16939","Valdimar","22","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16965","Sóllilja","27","12","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17045","Svanur Þorvaldsson","25","27","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","12182","Alexander","24","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","13868","Kristján BE","23","25","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","13869","Hafdís Ósk","18","23","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","13889","Thelma Kristín Kvaran","28","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","15646","Binni Bjöss","26","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16936","GuðniB","31","21","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16939","Valdimar","29","22","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16965","Sóllilja","16","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17045","Svanur Þorvaldsson","23","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","12182","Alexander","27","24","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","13868","Kristján BE","21","20","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","13869","Hafdís Ósk","25","17","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","13889","Thelma Kristín Kvaran","25","29","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","15646","Binni Bjöss","31","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16936","GuðniB","26","34","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16939","Valdimar","36","28","1","14.2857142"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16965","Sóllilja","18","22","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17045","Svanur Þorvaldsson","18","15","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","12182","Alexander","26","30","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13868","Kristján BE","28","30","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13869","Hafdís Ósk","23","27","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","13889","Thelma Kristín Kvaran","34","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","15646","Binni Bjöss","28","31","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16936","GuðniB","17","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16939","Valdimar","27","33","5","71.4285714"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16965","Sóllilja","18","14","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17045","Svanur Þorvaldsson","31","27","0","0"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","12182","Alexander","28","26","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","13868","Kristján BE","27","23","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","13869","Hafdís Ósk","29","20","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","13889","Thelma Kristín Kvaran","28","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","15646","Binni Bjöss","26","24","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16936","GuðniB","19","16","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16939","Valdimar","21","19","4","57.1428571"
"42","HMH 2023","2692","Intellecta deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16965","Sóllilja","24","19","5","71.4285714"
