"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16636","Lóa","27","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16638","Þorgrímur","28","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17012","Rakel","32","22","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17048","Hulda","27","31","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17463","atli","25","17","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17565","Helga Klara","26","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17799","Robbi rúsínurassgat","28","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18261","Edda","24","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2328","Halldór Berg","24","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8552","Hákon Hreiðarsson","27","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10156","Hafdís Hrönn","24","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10158","Guðrún B. Laugdal Ólafsdóttir","22","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12104","Snorri","25","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16636","Lóa","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16638","Þorgrímur","24","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17012","Rakel","23","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17048","Hulda","23","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17463","atli","29","36","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17565","Helga Klara","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17799","Robbi rúsínurassgat","28","22","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18261","Edda","30","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2328","Halldór Berg","28","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10158","Guðrún B. Laugdal Ólafsdóttir","26","25","1","14.2857142"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16636","Lóa","33","31","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16638","Þorgrímur","30","24","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17012","Rakel","31","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17463","atli","21","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17565","Helga Klara","32","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17799","Robbi rúsínurassgat","27","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18261","Edda","36","30","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2328","Halldór Berg","28","23","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8552","Hákon Hreiðarsson","22","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10158","Guðrún B. Laugdal Ólafsdóttir","28","18","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12104","Snorri","28","24","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16636","Lóa","23","24","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16638","Þorgrímur","26","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17012","Rakel","27","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17463","atli","33","15","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17565","Helga Klara","27","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17799","Robbi rúsínurassgat","27","27","1","14.2857142"
"42","HMH 2023","2623","GERarar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18261","Edda","29","31","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","2328","Halldór Berg","25","29","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","8552","Hákon Hreiðarsson","25","24","1","14.2857142"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","10156","Hafdís Hrönn","27","24","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","10158","Guðrún B. Laugdal Ólafsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","12104","Snorri","23","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16627","Hafsteinn","30","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16636","Lóa","28","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","16638","Þorgrímur","28","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17012","Rakel","24","37","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17048","Hulda","22","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17463","atli","15","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17565","Helga Klara","23","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","17799","Robbi rúsínurassgat","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2036","Alsír","Makedónía","25","40","18261","Edda","26","21","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","2328","Halldór Berg","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","8552","Hákon Hreiðarsson","20","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","10156","Hafdís Hrönn","28","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","10158","Guðrún B. Laugdal Ólafsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","12104","Snorri","25","27","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16627","Hafsteinn","28","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16636","Lóa","23","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","16638","Þorgrímur","31","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17012","Rakel","21","17","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17048","Hulda","25","22","1","14.2857142"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17463","atli","17","18","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17565","Helga Klara","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","17799","Robbi rúsínurassgat","27","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2037","Marokkó","Túnis","25","30","18261","Edda","15","16","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","10158","Guðrún B. Laugdal Ólafsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16636","Lóa","24","24","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","16638","Þorgrímur","29","29","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17012","Rakel","25","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17463","atli","28","21","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17565","Helga Klara","25","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","17799","Robbi rúsínurassgat","23","38","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2038","Alsír","Marokkó","27","28","18261","Edda","25","26","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","2328","Halldór Berg","26","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","8552","Hákon Hreiðarsson","24","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","10158","Guðrún B. Laugdal Ólafsdóttir","23","24","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","12104","Snorri","28","30","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16636","Lóa","28","35","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","16638","Þorgrímur","30","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17012","Rakel","17","20","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17463","atli","36","26","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17565","Helga Klara","25","34","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","17799","Robbi rúsínurassgat","25","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2039","Makedónía","Túnis","28","33","18261","Edda","29","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","2328","Halldór Berg","29","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","8552","Hákon Hreiðarsson","28","32","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","10158","Guðrún B. Laugdal Ólafsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","12104","Snorri","28","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","16636","Lóa","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","16638","Þorgrímur","28","29","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","17012","Rakel","32","16","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","17463","atli","37","32","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","17565","Helga Klara","32","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","17799","Robbi rúsínurassgat","29","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2040","Túnis","Alsír","30","25","18261","Edda","34","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","2328","Halldór Berg","32","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","8552","Hákon Hreiðarsson","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","10158","Guðrún B. Laugdal Ólafsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","12104","Snorri","29","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16636","Lóa","27","27","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16638","Þorgrímur","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17012","Rakel","32","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17463","atli","23","36","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17565","Helga Klara","28","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17799","Robbi rúsínurassgat","26","28","0","0"
"42","HMH 2023","2623","GERarar","Aukariðill II","2041","Makedónía","Marokkó","40","25","18261","Edda","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2328","Halldór Berg","22","28","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8552","Hákon Hreiðarsson","28","26","0","0"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10158","Guðrún B. Laugdal Ólafsdóttir","21","29","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12104","Snorri","23","28","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16636","Lóa","27","24","0","0"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16638","Þorgrímur","24","26","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17012","Rakel","31","27","0","0"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17463","atli","23","24","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17565","Helga Klara","25","28","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17799","Robbi rúsínurassgat","26","29","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18261","Edda","28","22","0","0"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2328","Halldór Berg","28","32","0","0"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8552","Hákon Hreiðarsson","28","26","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10158","Guðrún B. Laugdal Ólafsdóttir","23","26","0","0"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12104","Snorri","24","26","0","0"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16636","Lóa","30","24","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16638","Þorgrímur","30","29","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17012","Rakel","35","14","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17463","atli","37","35","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17565","Helga Klara","26","29","0","0"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17799","Robbi rúsínurassgat","30","28","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18261","Edda","22","25","0","0"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2328","Halldór Berg","30","34","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8552","Hákon Hreiðarsson","22","24","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10158","Guðrún B. Laugdal Ólafsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12104","Snorri","25","27","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16636","Lóa","35","33","0","0"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16638","Þorgrímur","30","28","0","0"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17012","Rakel","28","26","0","0"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17463","atli","29","34","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17565","Helga Klara","28","33","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17799","Robbi rúsínurassgat","28","27","0","0"
"42","HMH 2023","2623","GERarar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18261","Edda","26","33","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","2328","Halldór Berg","27","30","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","8552","Hákon Hreiðarsson","32","28","0","0"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","10158","Guðrún B. Laugdal Ólafsdóttir","25","27","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","12104","Snorri","29","24","0","0"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","16636","Lóa","25","28","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","16638","Þorgrímur","30","32","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","17012","Rakel","16","25","8","57.1428571"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","17463","atli","31","30","0","0"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","17565","Helga Klara","26","32","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","17799","Robbi rúsínurassgat","26","27","10","71.4285714"
"42","HMH 2023","2623","GERarar","Sæti 25/26","2045","Síle","Túnis","26","38","18261","Edda","37","38","10","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","2328","Halldór Berg","29","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","8552","Hákon Hreiðarsson","28","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","10156","Hafdís Hrönn","29","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","10158","Guðrún B. Laugdal Ólafsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","16627","Hafsteinn","31","33","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","16636","Lóa","32","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","16638","Þorgrímur","30","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","17012","Rakel","20","32","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","17048","Hulda","33","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","17463","atli","25","36","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","17565","Helga Klara","33","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","17799","Robbi rúsínurassgat","31","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2046","Spánn","Pólland","27","23","18261","Edda","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","2328","Halldór Berg","33","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8552","Hákon Hreiðarsson","28","23","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10156","Hafdís Hrönn","30","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10158","Guðrún B. Laugdal Ólafsdóttir","31","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12104","Snorri","31","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16627","Hafsteinn","34","22","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16636","Lóa","32","25","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16638","Þorgrímur","30","27","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17012","Rakel","32","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17048","Hulda","31","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17463","atli","35","19","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17565","Helga Klara","36","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17799","Robbi rúsínurassgat","35","22","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18261","Edda","31","37","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","2328","Halldór Berg","25","29","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","8552","Hákon Hreiðarsson","27","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","10156","Hafdís Hrönn","26","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","10158","Guðrún B. Laugdal Ólafsdóttir","21","28","5","71.4285714"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","12104","Snorri","17","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16627","Hafsteinn","31","35","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16636","Lóa","31","31","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16638","Þorgrímur","26","28","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17012","Rakel","17","19","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17048","Hulda","25","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17463","atli","26","31","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17565","Helga Klara","26","33","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17799","Robbi rúsínurassgat","24","32","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2048","Íran","Slóvenía","21","38","18261","Edda","32","32","0","0"
"42","HMH 2023","2623","GERarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","2328","Halldór Berg","26","30","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8552","Hákon Hreiðarsson","23","26","4","57.1428571"
"42","HMH 2023","2623","GERarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10156","Hafdís Hrönn","29","27","1","14.2857142"
