"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17634","Ástþór Orri","34","24","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17639","Axel Þórisson","14","30","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17653","Harpa Karen","27","23","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17677","Doddi","31","30","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17684","Guðmundur Snorri","24","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17715","Pálína Margrét Þrastardóttir","22","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17821","Guðrún Finns","36","20","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17828","JakobínaJ","18","15","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17833","Hjalti Jóhannsson","30","17","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17835","Gunnar B. Sig","31","33","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17982","Örn Arnarson","20","21","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17988","Birkir Guðsteinsson","27","30","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17990","Kristjana Þorsteinsdóttir","20","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18010","Katrín Aagestad","25","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18063","Brynja","37","35","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18075","sindrib","23","25","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18107","Gunnar Thoroddsen","30","20","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18225","Gunnar Haraldsso","25","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18238","Felex","20","15","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18359","Margret","26","18","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2024","Bahrain","Túnis","27","27","18363","Salka","24","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","2795","Gudmo","27","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","10836","Ester Gunnarsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","12844","Sindri Dan","30","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17097","Einar Baldvin","37","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17101","kria","16","30","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17547","Harpa","24","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17551","Sindri Þór","34","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17554","Arnar Leó","35","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17559","Eydís","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17566","Úlfhildur Tinna","34","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17567","Sindri Frostason","32","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17593","Hulda","30","33","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17629","Alexander","34","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17631","Guðmundur Sveinsson","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17632","Daníel Alvin","35","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17633","Jónas Freyr","32","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17634","Ástþór Orri","30","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17639","Axel Þórisson","25","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17653","Harpa Karen","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17677","Doddi","32","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17684","Guðmundur Snorri","32","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17715","Pálína Margrét Þrastardóttir","30","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17821","Guðrún Finns","23","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17828","JakobínaJ","25","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17833","Hjalti Jóhannsson","31","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17835","Gunnar B. Sig","34","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17982","Örn Arnarson","25","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17988","Birkir Guðsteinsson","27","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17990","Kristjana Þorsteinsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18010","Katrín Aagestad","33","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18063","Brynja","30","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18075","sindrib","32","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18107","Gunnar Thoroddsen","34","19","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18225","Gunnar Haraldsso","34","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18238","Felex","25","36","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18359","Margret","18","17","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2025","Danmörk","Belgía","43","28","18363","Salka","36","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","2795","Gudmo","26","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","10836","Ester Gunnarsdóttir","23","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","12844","Sindri Dan","27","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17097","Einar Baldvin","22","27","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17101","kria","24","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17547","Harpa","28","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17554","Arnar Leó","23","25","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17559","Eydís","25","27","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17566","Úlfhildur Tinna","27","29","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17567","Sindri Frostason","32","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17593","Hulda","15","14","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17631","Guðmundur Sveinsson","20","28","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17632","Daníel Alvin","36","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17633","Jónas Freyr","19","35","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17634","Ástþór Orri","21","25","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17639","Axel Þórisson","37","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17653","Harpa Karen","26","31","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17677","Doddi","19","30","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17715","Pálína Margrét Þrastardóttir","27","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17821","Guðrún Finns","33","35","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17828","JakobínaJ","25","32","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17833","Hjalti Jóhannsson","35","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17835","Gunnar B. Sig","30","36","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17988","Birkir Guðsteinsson","25","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","17990","Kristjana Þorsteinsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18010","Katrín Aagestad","23","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18063","Brynja","23","29","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18107","Gunnar Thoroddsen","31","36","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18238","Felex","31","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18356","Omar Ben Amara III","31","32","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18359","Margret","17","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2026","Belgía","Túnis","31","29","18363","Salka","36","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","2795","Gudmo","24","11","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","10836","Ester Gunnarsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","12844","Sindri Dan","31","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17097","Einar Baldvin","34","21","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17101","kria","36","35","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17547","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17554","Arnar Leó","35","20","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17559","Eydís","33","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17566","Úlfhildur Tinna","37","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17567","Sindri Frostason","34","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17593","Hulda","16","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17631","Guðmundur Sveinsson","30","18","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17632","Daníel Alvin","27","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17633","Jónas Freyr","29","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17634","Ástþór Orri","34","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17639","Axel Þórisson","35","16","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17653","Harpa Karen","37","23","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17677","Doddi","21","24","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17715","Pálína Margrét Þrastardóttir","31","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17821","Guðrún Finns","21","34","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17828","JakobínaJ","36","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17833","Hjalti Jóhannsson","35","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17835","Gunnar B. Sig","27","15","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17988","Birkir Guðsteinsson","32","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17990","Kristjana Þorsteinsdóttir","34","22","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18010","Katrín Aagestad","28","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18063","Brynja","28","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18107","Gunnar Thoroddsen","19","36","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18238","Felex","32","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18356","Omar Ben Amara III","31","32","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18359","Margret","26","27","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18363","Salka","14","32","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","2795","Gudmo","34","17","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","10836","Ester Gunnarsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","12844","Sindri Dan","27","24","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17097","Einar Baldvin","26","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17101","kria","15","20","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17547","Harpa","26","18","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17554","Arnar Leó","27","25","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17559","Eydís","31","28","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17566","Úlfhildur Tinna","26","27","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17567","Sindri Frostason","26","22","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17593","Hulda","29","23","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17629","Alexander","24","23","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17631","Guðmundur Sveinsson","30","28","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17632","Daníel Alvin","17","14","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17633","Jónas Freyr","23","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17634","Ástþór Orri","29","27","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17639","Axel Þórisson","18","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17677","Doddi","33","33","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17821","Guðrún Finns","31","34","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17828","JakobínaJ","26","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17833","Hjalti Jóhannsson","19","30","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17835","Gunnar B. Sig","25","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17982","Örn Arnarson","25","17","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17988","Birkir Guðsteinsson","27","23","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17990","Kristjana Þorsteinsdóttir","30","20","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18010","Katrín Aagestad","26","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18063","Brynja","25","21","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18107","Gunnar Thoroddsen","23","25","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18112","Axel Þór Jónasson","37","26","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18238","Felex","17","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18359","Margret","37","36","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2028","Belgía","Bahrain","28","30","18363","Salka","16","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","2795","Gudmo","26","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","10836","Ester Gunnarsdóttir","22","34","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","12844","Sindri Dan","22","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17097","Einar Baldvin","23","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17101","kria","37","22","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17547","Harpa","16","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17554","Arnar Leó","20","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17559","Eydís","22","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17566","Úlfhildur Tinna","23","35","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17567","Sindri Frostason","27","34","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17593","Hulda","21","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17629","Alexander","20","33","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17631","Guðmundur Sveinsson","22","31","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17632","Daníel Alvin","21","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17633","Jónas Freyr","16","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17634","Ástþór Orri","18","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17639","Axel Þórisson","18","31","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17677","Doddi","14","29","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17715","Pálína Margrét Þrastardóttir","21","28","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17821","Guðrún Finns","20","19","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17828","JakobínaJ","25","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17833","Hjalti Jóhannsson","20","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17835","Gunnar B. Sig","23","37","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17982","Örn Arnarson","19","32","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17988","Birkir Guðsteinsson","20","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17990","Kristjana Þorsteinsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18010","Katrín Aagestad","27","34","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18063","Brynja","22","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18107","Gunnar Thoroddsen","37","19","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18112","Axel Þór Jónasson","24","36","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18238","Felex","14","25","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18356","Omar Ben Amara III","31","32","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18359","Margret","24","23","0","0"
"42","HMH 2023","2798","Nova Deildin","H-riðill","2029","Túnis","Danmörk","21","34","18363","Salka","29","30","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2795","Gudmo","19","29","0","0"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10836","Ester Gunnarsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12844","Sindri Dan","33","24","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17097","Einar Baldvin","29","21","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17101","kria","26","32","1","14.2857142"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17547","Harpa","29","19","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17554","Arnar Leó","27","30","0","0"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17559","Eydís","30","28","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17566","Úlfhildur Tinna","26","24","5","71.4285714"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17567","Sindri Frostason","27","26","4","57.1428571"
"42","HMH 2023","2798","Nova Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17593","Hulda","15","19","0","0"
