"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","963","Straumur","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5614","Þrúður","29","25","0","0"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","1044","Arnar Logi Elfarsson","23","25","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","2563","Gunnar","22","27","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","2749","Magnús Ingi Einarsson","31","17","0","0"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","5070","Binni","15","24","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","5534","LeóHaux.","27","26","1","14.2857142"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","5537","sigg j","25","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","5541","Guðný","24","22","0","0"
"23","HMH 2015","963","Straumur","D-riðill","930","Rússland","Argentína","27","30","5614","Þrúður","34","19","0","0"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","1044","Arnar Logi Elfarsson","33","30","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","2563","Gunnar","22","17","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","2749","Magnús Ingi Einarsson","36","14","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","5070","Binni","29","24","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","5534","LeóHaux.","19","21","0","0"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","5537","sigg j","26","20","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","5541","Guðný","33","21","4","57.1428571"
"23","HMH 2015","963","Straumur","D-riðill","931","Danmörk","Pólland","31","27","5614","Þrúður","16","34","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","1044","Arnar Logi Elfarsson","25","27","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","2563","Gunnar","30","36","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","2749","Magnús Ingi Einarsson","16","15","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","5534","LeóHaux.","20","16","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","5537","sigg j","24","26","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","5541","Guðný","23","33","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","932","Austurríki","Kvatar","27","29","5614","Þrúður","21","33","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","1044","Arnar Logi Elfarsson","32","28","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","2563","Gunnar","31","20","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","2749","Magnús Ingi Einarsson","18","19","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","5534","LeóHaux.","21","25","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","5537","sigg j","29","21","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","5541","Guðný","31","23","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","933","Spánn","Túnis","28","20","5614","Þrúður","19","19","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","1044","Arnar Logi Elfarsson","29","25","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","2563","Gunnar","29","28","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","2749","Magnús Ingi Einarsson","35","32","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","5534","LeóHaux.","15","37","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","5537","sigg j","28","20","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","5541","Guðný","17","33","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","934","Króatía","Brasilía","26","25","5614","Þrúður","21","14","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1044","Arnar Logi Elfarsson","28","31","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2563","Gunnar","14","14","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2749","Magnús Ingi Einarsson","25","14","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5534","LeóHaux.","30","14","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5537","sigg j","26","24","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5541","Guðný","28","36","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5614","Þrúður","15","18","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1044","Arnar Logi Elfarsson","28","24","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2563","Gunnar","19","36","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2749","Magnús Ingi Einarsson","19","34","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5534","LeóHaux.","18","24","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5537","sigg j","30","22","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5541","Guðný","35","24","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5614","Þrúður","26","21","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","1044","Arnar Logi Elfarsson","25","30","14","100"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","2563","Gunnar","36","27","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","2749","Magnús Ingi Einarsson","15","18","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","5534","LeóHaux.","22","27","10","71.4285714"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","5537","sigg j","18","26","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","5541","Guðný","20","26","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","937","Ísland","Danmörk","25","30","5614","Þrúður","26","24","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1044","Arnar Logi Elfarsson","29","30","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2563","Gunnar","25","36","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2749","Magnús Ingi Einarsson","19","21","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5534","LeóHaux.","26","30","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5537","sigg j","22","26","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5541","Guðný","28","19","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5614","Þrúður","23","26","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","1044","Arnar Logi Elfarsson","34","29","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","2563","Gunnar","16","16","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","2749","Magnús Ingi Einarsson","16","23","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","5534","LeóHaux.","29","19","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","5537","sigg j","28","22","8","57.1428571"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","5541","Guðný","14","25","0","0"
"23","HMH 2015","963","Straumur","16-liða úrslit","939","Frakkland","Argentína","33","20","5614","Þrúður","30","20","10","71.4285714"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1044","Arnar Logi Elfarsson","31","30","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2563","Gunnar","33","25","2","14.2857142"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2749","Magnús Ingi Einarsson","26","25","2","14.2857142"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5534","LeóHaux.","15","37","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5537","sigg j","26","25","2","14.2857142"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5541","Guðný","24","31","10","71.4285714"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5614","Þrúður","31","14","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1044","Arnar Logi Elfarsson","25","31","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2563","Gunnar","33","24","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2749","Magnús Ingi Einarsson","30","32","10","71.4285714"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5534","LeóHaux.","19","17","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5537","sigg j","20","28","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5541","Guðný","20","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5614","Þrúður","33","15","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1044","Arnar Logi Elfarsson","24","30","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2563","Gunnar","24","34","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2749","Magnús Ingi Einarsson","14","21","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5534","LeóHaux.","14","25","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5537","sigg j","18","26","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5541","Guðný","24","34","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5614","Þrúður","28","37","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1044","Arnar Logi Elfarsson","26","28","10","71.4285714"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2563","Gunnar","31","15","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2749","Magnús Ingi Einarsson","20","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5534","LeóHaux.","27","37","8","57.1428571"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5537","sigg j","28","25","0","0"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5541","Guðný","20","22","10","71.4285714"
"23","HMH 2015","963","Straumur","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5614","Þrúður","15","36","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","1044","Arnar Logi Elfarsson","33","28","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","2563","Gunnar","24","24","0","0"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","2749","Magnús Ingi Einarsson","26","26","0","0"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","5534","LeóHaux.","32","28","10","71.4285714"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","5537","sigg j","24","26","0","0"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","5541","Guðný","28","19","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","944","Tékkland","Rússland","32","30","5614","Þrúður","24","27","0","0"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1044","Arnar Logi Elfarsson","27","29","2","14.2857142"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2563","Gunnar","22","26","0","0"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2749","Magnús Ingi Einarsson","24","33","0","0"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5534","LeóHaux.","15","25","0","0"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5537","sigg j","26","22","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5541","Guðný","18","22","0","0"
"23","HMH 2015","963","Straumur","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5614","Þrúður","22","21","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","1044","Arnar Logi Elfarsson","23","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","2563","Gunnar","24","19","0","0"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","2749","Magnús Ingi Einarsson","25","33","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","5534","LeóHaux.","15","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","5537","sigg j","22","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","5541","Guðný","24","29","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","946","Síle","Íran","31","32","5614","Þrúður","31","23","2","14.2857142"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","1044","Arnar Logi Elfarsson","31","23","0","0"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","2563","Gunnar","18","17","0","0"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","2749","Magnús Ingi Einarsson","23","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","5534","LeóHaux.","28","24","0","0"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","5537","sigg j","26","18","0","0"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","5541","Guðný","28","27","2","14.2857142"
"23","HMH 2015","963","Straumur","Umspil","947","Alsír","Sádi-Arabía","25","27","5614","Þrúður","23","30","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","2563","Gunnar","37","31","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","2749","Magnús Ingi Einarsson","30","27","10","71.4285714"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","5534","LeóHaux.","25","27","0","0"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","5537","sigg j","22","26","0","0"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","5541","Guðný","19","24","0","0"
"23","HMH 2015","963","Straumur","Sæti 23/24","948","Síle","Alsír","30","28","5614","Þrúður","22","14","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1044","Arnar Logi Elfarsson","31","28","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2563","Gunnar","30","26","10","71.4285714"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2749","Magnús Ingi Einarsson","27","33","0","0"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5534","LeóHaux.","14","16","0","0"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5537","sigg j","26","18","10","71.4285714"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5541","Guðný","32","18","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5614","Þrúður","23","29","0","0"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1044","Arnar Logi Elfarsson","27","30","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2563","Gunnar","36","24","0","0"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2749","Magnús Ingi Einarsson","25","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5534","LeóHaux.","20","14","0","0"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5537","sigg j","24","28","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5541","Guðný","34","21","0","0"
"23","HMH 2015","963","Straumur","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5614","Þrúður","17","28","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1044","Arnar Logi Elfarsson","23","37","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2563","Gunnar","32","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2749","Magnús Ingi Einarsson","32","30","0","0"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5534","LeóHaux.","36","33","0","0"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5537","sigg j","20","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5541","Guðný","19","23","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5614","Þrúður","25","23","0","0"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","1044","Arnar Logi Elfarsson","34","26","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","2563","Gunnar","37","34","10","71.4285714"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","2749","Magnús Ingi Einarsson","24","31","0","0"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","5534","LeóHaux.","18","15","10","71.4285714"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","5537","sigg j","27","22","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","5541","Guðný","18","31","0","0"
"23","HMH 2015","963","Straumur","Umspil","952","Danmörk","Slóvenía","36","33","5614","Þrúður","20","18","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","1044","Arnar Logi Elfarsson","26","27","0","0"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","2563","Gunnar","17","26","0","0"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","2749","Magnús Ingi Einarsson","34","15","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","5534","LeóHaux.","20","28","0","0"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","5537","sigg j","24","28","0","0"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","5541","Guðný","29","21","8","57.1428571"
"23","HMH 2015","963","Straumur","Umspil","953","Króatía","Þýskaland","28","23","5614","Þrúður","30","34","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","1044","Arnar Logi Elfarsson","28","27","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","2563","Gunnar","15","29","8","57.1428571"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","2749","Magnús Ingi Einarsson","31","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","5534","LeóHaux.","22","18","2","14.2857142"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","5537","sigg j","25","26","10","71.4285714"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","5541","Guðný","28","18","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","954","Spánn","Frakkland","22","26","5614","Þrúður","23","18","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","1044","Arnar Logi Elfarsson","24","25","8","57.1428571"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","2563","Gunnar","31","17","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","2749","Magnús Ingi Einarsson","14","37","8","57.1428571"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","5534","LeóHaux.","24","30","8","57.1428571"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","5537","sigg j","22","24","10","71.4285714"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","5541","Guðný","34","24","0","0"
"23","HMH 2015","963","Straumur","Undanúrslit","955","Pólland","Kvatar","29","31","5614","Þrúður","30","28","0","0"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2563","Gunnar","25","24","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2749","Magnús Ingi Einarsson","20","32","0","0"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5534","LeóHaux.","14","31","0","0"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5537","sigg j","26","24","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5541","Guðný","24","29","0","0"
"23","HMH 2015","963","Straumur","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5614","Þrúður","36","17","8","57.1428571"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","2563","Gunnar","26","24","0","0"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","2749","Magnús Ingi Einarsson","35","26","0","0"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","5534","LeóHaux.","27","20","0","0"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","5537","sigg j","24","26","10","71.4285714"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","5541","Guðný","21","28","10","71.4285714"
"23","HMH 2015","963","Straumur","Sæti 5/6","957","Króatía","Danmörk","24","28","5614","Þrúður","33","20","0","0"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","2563","Gunnar","37","27","8","57.1428571"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","2749","Magnús Ingi Einarsson","36","21","8","57.1428571"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","5534","LeóHaux.","20","14","8","57.1428571"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","5537","sigg j","24","28","2","14.2857142"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","5541","Guðný","24","14","8","57.1428571"
"23","HMH 2015","963","Straumur","Bronsleikurinn","958","Pólland","Spánn","29","28","5614","Þrúður","22","30","0","0"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2563","Gunnar","37","16","0","0"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2749","Magnús Ingi Einarsson","20","21","8","57.1428571"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5534","LeóHaux.","29","15","0","0"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5537","sigg j","20","24","8","57.1428571"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5541","Guðný","23","34","8","57.1428571"
"23","HMH 2015","963","Straumur","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5614","Þrúður","25","36","8","57.1428571"
