"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15749","Eyjolfur Gunnarsson","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15769","Margret","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15791","Davíð Ágúst","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15843","Esther Ruth Aðalsteinsdóttir","2","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","14065","Hugrún Helga","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","14449","Árni Á","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15293","Atli Már Eyjólfsson","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15734","Auður","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15742","Gunnar Trausti Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15743","Magnús Daði Eyjólfsson","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15749","Eyjolfur Gunnarsson","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15769","Margret","0","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15791","Davíð Ágúst","2","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15831","Lára Ósk Eyjólfsdóttir","0","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1927","Serbía","Sviss","2","3","15843","Esther Ruth Aðalsteinsdóttir","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14065","Hugrún Helga","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14449","Árni Á","1","3","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15734","Auður","1","2","1","20"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15742","Gunnar Trausti Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15743","Magnús Daði Eyjólfsson","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15749","Eyjolfur Gunnarsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15769","Margret","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15791","Davíð Ágúst","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15831","Lára Ósk Eyjólfsdóttir","0","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15843","Esther Ruth Aðalsteinsdóttir","1","3","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14065","Hugrún Helga","1","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14449","Árni Á","3","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15293","Atli Már Eyjólfsson","1","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15734","Auður","3","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15743","Magnús Daði Eyjólfsson","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15749","Eyjolfur Gunnarsson","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15791","Davíð Ágúst","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15843","Esther Ruth Aðalsteinsdóttir","2","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14065","Hugrún Helga","3","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14449","Árni Á","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15293","Atli Már Eyjólfsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15734","Auður","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15743","Magnús Daði Eyjólfsson","3","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15749","Eyjolfur Gunnarsson","2","0","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15791","Davíð Ágúst","3","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15843","Esther Ruth Aðalsteinsdóttir","2","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14065","Hugrún Helga","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14449","Árni Á","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15293","Atli Már Eyjólfsson","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15734","Auður","1","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15742","Gunnar Trausti Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15743","Magnús Daði Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15749","Eyjolfur Gunnarsson","0","2","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15769","Margret","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15791","Davíð Ágúst","2","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15843","Esther Ruth Aðalsteinsdóttir","2","0","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14065","Hugrún Helga","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14449","Árni Á","2","3","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15293","Atli Már Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15734","Auður","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15742","Gunnar Trausti Eyjólfsson","2","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15743","Magnús Daði Eyjólfsson","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15749","Eyjolfur Gunnarsson","2","0","5","100"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15769","Margret","3","1","3","60"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15791","Davíð Ágúst","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15843","Esther Ruth Aðalsteinsdóttir","1","0","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14449","Árni Á","3","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15293","Atli Már Eyjólfsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15734","Auður","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15742","Gunnar Trausti Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15743","Magnús Daði Eyjólfsson","1","1","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15749","Eyjolfur Gunnarsson","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15769","Margret","0","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15791","Davíð Ágúst","0","1","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15831","Lára Ósk Eyjólfsdóttir","1","0","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15843","Esther Ruth Aðalsteinsdóttir","1","2","4","80"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14449","Árni Á","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15293","Atli Már Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15734","Auður","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15742","Gunnar Trausti Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15743","Magnús Daði Eyjólfsson","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15749","Eyjolfur Gunnarsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15769","Margret","0","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15791","Davíð Ágúst","0","1","1","20"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15831","Lára Ósk Eyjólfsdóttir","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15843","Esther Ruth Aðalsteinsdóttir","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14065","Hugrún Helga","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14449","Árni Á","5","4","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15293","Atli Már Eyjólfsson","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15734","Auður","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15742","Gunnar Trausti Eyjólfsson","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15743","Magnús Daði Eyjólfsson","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15749","Eyjolfur Gunnarsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15769","Margret","1","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15791","Davíð Ágúst","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15843","Esther Ruth Aðalsteinsdóttir","1","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14065","Hugrún Helga","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15734","Auður","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15742","Gunnar Trausti Eyjólfsson","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15743","Magnús Daði Eyjólfsson","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15749","Eyjolfur Gunnarsson","3","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15769","Margret","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15791","Davíð Ágúst","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15843","Esther Ruth Aðalsteinsdóttir","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14065","Hugrún Helga","3","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15293","Atli Már Eyjólfsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15734","Auður","3","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15742","Gunnar Trausti Eyjólfsson","3","1","10","100"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15743","Magnús Daði Eyjólfsson","3","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15749","Eyjolfur Gunnarsson","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15769","Margret","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15791","Davíð Ágúst","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15831","Lára Ósk Eyjólfsdóttir","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15843","Esther Ruth Aðalsteinsdóttir","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","14065","Hugrún Helga","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","14449","Árni Á","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15293","Atli Már Eyjólfsson","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15734","Auður","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15742","Gunnar Trausti Eyjólfsson","2","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15743","Magnús Daði Eyjólfsson","1","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15749","Eyjolfur Gunnarsson","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15769","Margret","3","0","10","100"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15791","Davíð Ágúst","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15831","Lára Ósk Eyjólfsdóttir","1","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1938","England","Senegal","3","0","15843","Esther Ruth Aðalsteinsdóttir","2","0","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14065","Hugrún Helga","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14449","Árni Á","0","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15293","Atli Már Eyjólfsson","0","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15734","Auður","2","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15742","Gunnar Trausti Eyjólfsson","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15743","Magnús Daði Eyjólfsson","0","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15749","Eyjolfur Gunnarsson","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15769","Margret","1","1","4","40"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15791","Davíð Ágúst","2","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15831","Lára Ósk Eyjólfsdóttir","2","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15843","Esther Ruth Aðalsteinsdóttir","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14065","Hugrún Helga","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14449","Árni Á","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15293","Atli Már Eyjólfsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15734","Auður","3","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15742","Gunnar Trausti Eyjólfsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15743","Magnús Daði Eyjólfsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15749","Eyjolfur Gunnarsson","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15769","Margret","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15791","Davíð Ágúst","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15831","Lára Ósk Eyjólfsdóttir","2","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15843","Esther Ruth Aðalsteinsdóttir","3","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14065","Hugrún Helga","0","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14449","Árni Á","1","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15293","Atli Már Eyjólfsson","0","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15734","Auður","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15742","Gunnar Trausti Eyjólfsson","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15743","Magnús Daði Eyjólfsson","0","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15749","Eyjolfur Gunnarsson","0","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15769","Margret","1","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15791","Davíð Ágúst","0","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15843","Esther Ruth Aðalsteinsdóttir","0","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14065","Hugrún Helga","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14449","Árni Á","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15293","Atli Már Eyjólfsson","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15734","Auður","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15742","Gunnar Trausti Eyjólfsson","1","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15743","Magnús Daði Eyjólfsson","3","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15749","Eyjolfur Gunnarsson","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15769","Margret","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15791","Davíð Ágúst","1","0","6","60"
"40","HM 2022","2505","Bauganesdeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15843","Esther Ruth Aðalsteinsdóttir","2","1","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14065","Hugrún Helga","1","3","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14449","Árni Á","1","4","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15734","Auður","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15742","Gunnar Trausti Eyjólfsson","1","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15749","Eyjolfur Gunnarsson","1","3","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15769","Margret","1","4","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15791","Davíð Ágúst","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15843","Esther Ruth Aðalsteinsdóttir","1","3","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14065","Hugrún Helga","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14449","Árni Á","2","3","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15293","Atli Már Eyjólfsson","0","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15734","Auður","2","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15742","Gunnar Trausti Eyjólfsson","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15743","Magnús Daði Eyjólfsson","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15749","Eyjolfur Gunnarsson","1","2","8","80"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15769","Margret","0","1","6","60"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15791","Davíð Ágúst","2","1","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15843","Esther Ruth Aðalsteinsdóttir","1","3","6","60"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14065","Hugrún Helga","1","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14449","Árni Á","1","2","2","20"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15293","Atli Már Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15734","Auður","0","3","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15743","Magnús Daði Eyjólfsson","0","2","0","0"
"40","HM 2022","2505","Bauganesdeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15749","Eyjolfur Gunnarsson","0","2","0","0"
